Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,31,,,,
64,up,Daddy Yankee,EL PONY,64,15,4,,,,
65,-,Anitta,Girl From Rio,-,4,3,,,,
66,-,Orquesta Sublime,Linda Charanga,-,66,1,,,,
67,-,Skone,Ay Rico Rico,-,67,1,,,,
68,down,Bad Bunny & Jhay Cortez,Dakiti,54,7,18,3,2020-11-08,1,2020-11-15
69,-,Hurricane,Loco Loco (English Version),-,44,2,,,,
70,-,Raphael,La Llorona,-,70,1,,,,
71,-,Mista Savona,"Heart of a Lion (feat. Lutan Fyah, I-Maali, Brenda Navarrete & France Nooks)",-,71,1,,,,
72,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,36,21,2019-10-06,19,2019-10-13
73,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,37,5,68,2020-11-15,68,2020-11-15
74,-,Sean Rich,No Te Vayas,-,74,1,,,,
75,-,Los Socios del Ritmo & Alexander Acha,Llorar,-,75,1,,,,
76,-,Becky G. & Burna Boy,Rotate,-,17,8,,,,
77,-,"Kid Sun, Yubeili & D. Krugga",Amazone (feat. Trainer),-,77,1,,,,
78,-,Machel Montano,Mami Lo Tiene,-,78,1,,,,
79,-,Soulmain,El Jefe,-,79,1,,,,
80,down,Shakira,Underneath Your Clothes,9,4,81,,,,
81,-,Carlos Gardel,Volver,-,81,1,,,,
82,-,PALO!,La Malanga Resbala,-,82,1,,,,
83,-,Maikel Ortega y Son Del Solar,Cubaneando 2021,-,43,1,,,,
84,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,68,1,53,2021-03-28,13,2021-05-02
85,-,Fito Reinoso,Pueblo Mio,-,85,1,,,,
86,-,Bronze Avery,Wild,-,86,1,,,,
87,-,MARIANA Y LA MAKYNARIA,Le Cogí La Vuelta,-,87,1,,,,
88,-,Anitta,Girl From Río (feat. DaBaby),-,88,1,,,,
89,-,Alex Cuba & Gilberto Santa Rosa,Mírame,-,89,1,,,,
90,-,Fito Reinoso,Meneito,-,90,1,,,,
91,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,11,68,,,,
92,-,Fito Reinoso,La Conoci,-,92,1,,,,
93,-,Tommy Guerrero,Future Deserts,-,93,1,,,,
94,-,Luis Fonsi & Rauw Alejandro,Vacío,-,31,3,,,,
95,-,Elias De León,Intro,-,95,1,,,,
96,-,Don Chezina,Dicen Dicen,-,96,1,,,,
97,-,Alvaro Soler,Tengo un Sentimiento,-,97,1,,,,
98,down,Daddy Yankee,Gasolina (En Directo),26,13,11,,,,
99,-,Daniela Darcourt,Te Equivocaste Conmigo,-,99,1,,,,
100,-,"Manolín, El Médico de La Salsa",La bola,-,100,1,,,,
