Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Johnny.H,9 1 0 2,-,35,1,,,,
36,up,Ging Muanpair,Time Machine,41,32,4,,,,
37,up,Matchbox Twenty,She's So Mean,71,5,15,,,,
38,-,NOONA,แมวฉันถาม,-,5,1,,,,
39,up,Three Man Down,เลือกคนที่เขารักเรา,47,20,3,,,,
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,40,5,99,2020-01-12,49,2020-06-21
41,down,The TOYS,ก่อนฤดูฝน,20,17,7,,,,
42,up,Infiniti,1-1-2 1-2 1-2,82,23,5,,,,
43,down,BOWKYLION,คิดถึงแต่,25,1,19,,,,
44,-,7-5,7-5 4 Life,-,44,3,,,,
45,-,ซิน,ฝนตกลงมาครั้งใด,-,28,1,,,,
46,down,MARINA,เหมือนจะดี,45,19,11,,,,
47,down,Etc.,เรื่องธรรมดาเรื่องใหม่,30,19,2,,,,
48,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),70,3,26,,,,
49,down,Terrance Escobar & Thouxanbanfauni,*D 4 L*,33,33,4,,,,
50,up,LANY,if this is the last time,86,28,2,,,,
51,up,MEYOU,NO MAKEUP (feat. Ziggavoy),68,51,3,,,,
52,down,Stamp,แอบดี,39,1,40,,,,
53,up,New & Jiew,ถ้าฉันเป็นเธอ,56,13,33,,,,
54,-,Lula,เรื่องที่ขอ,-,36,2,,,,
55,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",46,1,30,,,,
56,down,Zom Marie,Kidding?,27,1,19,,,,
57,up,Stamp,1%,61,1,22,,,,
58,up,MEAN,ความสุขของเธอ,72,2,20,,,,
59,up,MEAN,เหมาะสม,83,3,32,,,,
60,down,Thee Chaiyadej,แค่เรา,50,42,4,,,,
61,down,Ease,Sorry It Ain’t Over,28,2,41,,,,
62,down,Dua Lipa,Break My Heart,29,8,14,97,2020-03-29,5,2020-06-28
63,down,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",44,32,5,,,,
64,-,Det Issara R Siam,สะดือทะเล,-,31,11,,,,
65,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),98,1,25,,,,
66,down,Peck Palitchoke,CALL,60,27,2,,,,
67,-,คริส พีรวัส,You’re So Beautiful,-,57,1,,,,
68,down,Stamp,เข้าฝัน,40,31,5,,,,
69,-,Boy Peacemaker,เธอเปลี่ยนไป,-,29,4,,,,
70,-,จั้ม COLORPiTCH,ดีแล้ว,-,48,2,,,,
71,-,S Soon S,ไม่เข้าท่า,-,31,1,,,,
72,up,Gift My Project,คนทางนั้น,87,27,20,,,,
73,-,Ae Jirakorn,ระหว่างเราสองคน,-,73,1,,,,
74,down,ซิน,พร้อม,59,28,18,,,,
75,-,Ann Thitima,คนไม่น่าสงสาร,-,68,2,,,,
76,-,Birdies,Swaying By,-,76,1,,,,
77,down,TRINITY,IOU,54,22,19,,,,
78,down,Chilling Sunday,ดีพอไหม,65,5,20,,,,
79,-,เฟย์ฟางแก้ว,Love Track,-,3,32,,,,
80,up,AJ Mitchell,Burn,97,76,2,,,,
81,-,NICECNX,One Love,-,55,5,,,,
82,down,Lukas Graham,Love Songs,63,63,7,,,,
83,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],49,1,36,,,,
84,down,JK,อย่าเพิ่งคิดไปไกล,32,1,34,,,,
85,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,37,,,,
86,down,Atom Chanakan,แสนสุข,69,20,15,,,,
87,down,Season Five,ยังไงก็ได้ไป,36,1,38,,,,
88,down,Indigo,พัง,38,1,37,,,,
89,-,Potato,ยิ่งใกล้ยิ่งเจ็บ,-,89,1,,,,
90,-,August Band,ขอบคุณกันและกัน,-,43,12,,,,
91,down,Earth Patravee,เจ็บคนสุดท้าย,81,44,2,,,,
92,-,Vespa R Siam,คำเดียว,-,59,2,,,,
93,-,Clash,อยู่ตรงนี้เสมอ,-,49,2,,,,
94,-,ป้อต่อนลูกตูน,ปอเปียง เปียงปอ,-,92,2,,,,
95,-,Panadda Ruangwut,"สิ้นสุดสักที (เพลงประกอบละคร ""สวรรค์เบี่ยง"")",-,8,1,,,,
96,down,Cupcake Club,Top of the World,55,7,24,,,,
97,down,Sripeuk Kondankwean,คนด่านเกวียน,92,47,5,,,,
98,-,Violette Wautier,สะดุด,-,37,2,,,,
99,-,Maroon 5,Sugar,-,26,12,,,,
100,down,One-One,ตรงตรง,58,22,8,,,,
