Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Metro Boomin,Space Cadet (feat. Gunna),70,48,56,,,,
73,-,Macklemore,HIND'S HALL,-,73,1,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),76,33,174,,,,
75,down,Don Toliver,Bandit,55,8,14,,,,
76,down,Yung Filly,Grey,59,11,16,,,,
77,-,Gunna,TRACK 2,-,77,1,,,,
78,up,Gunna,Whatsapp (Wassam),100,78,2,,,,
79,down,Lay Bankz,Tell Ur Girlfriend,49,36,4,,,,
80,down,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,56,41,6,,,,
81,up,Kanye West,Stronger,84,68,12,,,,
82,down,Travis Scott,TELEKINESIS,64,5,41,,,,
83,down,Travis Scott,TOPIA TWINS,73,8,41,,,,
84,-,Gunna,TRACK 1,-,84,1,,,,
85,down,Drake,Nice For What,67,57,58,,,,
86,-,Gunna,TRACK 5,-,86,1,,,,
87,-,Gunna,Prada Dem (feat. Offset),-,14,5,,,,
88,down,Drake,Practice,72,4,18,,,,
89,-,Gunna,TRACK 3,-,89,1,,,,
90,-,Gunna,TRACK 8,-,90,1,,,,
91,-,Metro Boomin,10 Freaky Girls (feat. 21 Savage),-,68,18,,,,
92,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,70,4,,,,
93,-,Gunna,TRACK 9,-,93,1,,,,
94,-,Gunna,TRACK 7,-,94,1,,,,
95,down,Future,WAIT FOR U (feat. Drake & Tems),77,1,105,,,,
96,-,Yeat & Don Toliver,Heavy stunts,-,96,1,,,,
97,-,Akon,Smack That (feat. Eminem),-,47,47,,,,
98,-,J. Cole,Power Trip (feat. Miguel),-,98,1,,,,
99,-,Lil Wayne,Love Me (feat. Drake & Future),-,46,28,,,,
100,down,Travis Scott,SICKO MODE,79,9,234,48,2020-04-26,9,2020-05-03
