Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",33,18,7,,,,
35,up,6ix9ine,BEBE (feat. Anuel AA),42,26,7,,,,
36,down,Grandmaster Melle Mel,White Lines,30,20,7,,,,
37,down,OutKast,Ms. Jackson,32,16,24,,,,
38,up,Kris Kross,Jump,59,19,8,,,,
39,-,Liberty X,Got to Have Your Love,-,14,5,,,,
40,up,City Girls,Good Love (feat. Usher),53,33,7,,,,
41,down,!llmind,That's Where the Happy People Go,31,31,7,,,,
42,up,Lil Wayne,Uproar (feat. Swizz Beatz),52,42,2,,,,
43,-,Joell Ortiz,"125, Pt. 4 (Finale)",-,43,5,,,,
44,down,Will Smith,Miami,43,6,47,,,,
45,up,Drake & 21 Savage,Spin Bout U,56,7,30,,,,
46,down,Drake,You Broke My Heart,36,36,2,,,,
47,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),50,46,7,,,,
48,down,Nelly,Just a Dream,26,7,50,,,,
49,up,Lil Durk,What Happened To Virgil (feat. Gunna),63,49,2,,,,
50,up,"Rob49, Skilla Baby & Tay B",Mama,67,45,7,,,,
51,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,82,1,185,,,,
52,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,52,5,,,,
53,down,Eminem,The Real Slim Shady,18,5,116,,,,
54,down,Kanye West,Through the Wire,24,1,8,,,,
55,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),38,20,8,,,,
56,down,Lil Baby,In A Minute,49,46,7,,,,
57,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,1,69,,,,
58,-,Common,Thisisme,-,58,5,,,,
59,up,LL Cool J,I'm Bad,95,59,2,,,,
60,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),46,3,15,,,,
61,down,LL Cool J,No Airplay,55,39,7,,,,
62,up,Kent Jones,Don't Mind,72,38,7,,,,
63,down,Loui & NLE Choppa,No Distractions,58,58,7,,,,
64,up,Boogie Down Productions,I'm Still #1,71,36,7,,,,
65,-,EPMD,You're a Customer,-,60,5,,,,
66,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,45,36,7,,,,
67,up,Toosii,Favorite Song,87,4,18,,,,
68,up,Key Glock,Let's Go,93,68,3,,,,
69,-,2Pac,Me Against the World (feat. Dramacydal),-,69,1,,,,
70,up,デジタル・アンダーグラウンド,The Humpty Dance,94,42,7,,,,
71,-,Public Enemy,Rebel Without A Pause,-,49,6,,,,
72,up,Lucenzo,No me ama,73,47,7,,,,
73,up,UGK,Underground Kingz,75,39,7,,,,
74,down,Finesse2Tymes,Back End,60,60,2,,,,
75,down,Liberty X,Just a Little,48,27,13,,,,
76,up,Grand Daddy I.U.,Da Veteran,81,76,2,,,,
77,-,Eminem,Mosh,-,64,5,,,,
78,up,The Notorious B.I.G.,One More Chance,79,78,5,,,,
79,down,Willy William,Te Quiero (Radio Edit),39,39,7,,,,
80,down,GloRilla,Yeah Glo!,66,66,2,,,,
81,-,Dave & Central Cee,Sprinter,-,1,30,,,,
82,down,Roxanne Shanté,Roxanne's Revenge (Re-Recorded / Remastered),64,64,2,,,,
83,-,Skilla Baby,Bae,-,83,1,,,,
84,-,Big Sean,Bounce Back,-,31,25,,,,
85,-,Public Enemy,Black Steel In The Hour Of Chaos,-,78,3,,,,
86,down,Outkast,Rosa Parks,34,34,7,,,,
87,-,Lola Brooke,Don't Play With It (feat. Billy B),-,80,4,,,,
88,-,The Roots,Double Trouble,-,88,1,,,,
89,-,EPMD,You Gots To Chill,-,89,3,,,,
90,-,Boogie Down Productions,My Philosophy,-,72,6,,,,
91,-,Bossman Dlow,Get In With Me,-,91,1,,,,
92,down,DMX,Blackout (feat. JAY-Z & The Lox),86,86,2,,,,
93,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,46,,,,
94,down,Hitkidd & Glorilla,F.N.F. (Let's Go),76,76,2,,,,
95,-,Cypress Hill,How I Could Just Kill a Man,-,95,1,,,,
96,down,Nicki Minaj,FTCU,65,65,2,,,,
97,up,Drake,First Person Shooter (feat. J. Cole),99,2,20,,,,
98,-,Kool G Rap & Nas,Fast Life (Clean),-,98,1,,,,
99,down,Mobb Deep,"Shook Ones, Pt. II",70,57,7,,,,
100,down,Biz Markie,Nobody Beats the Biz,96,96,2,,,,
