Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,The Chainsmokers,Roses (feat. ROZES),62,46,3,,,,
53,-,The Weeknd,Blinding Lights,-,12,22,94,2019-12-01,1,2020-03-01
54,up,Madison Beer,Reckless,70,4,60,,,,
55,down,Geisha,Karena Kamu,28,15,13,,,,
56,-,Arman Vesona,"Aduh, Kenapa Segar?",-,56,1,,,,
57,down,Raisa,Tak Berharap Lagi,36,31,15,,,,
58,-,Teddy Swims,Lose Control,-,44,4,,,,
59,down,Adrian Khalif & Juicy Luicy,Sialan,21,21,3,,,,
60,up,HONNE,no song without you,93,7,56,,,,
61,down,Rex Orange County,THE SHADE,60,1,82,,,,
62,-,OKAAY & Adrian Khalif,Cinta Begini,-,62,1,,,,
63,down,Rendy Pandugo,Sebuah Kisah Klasik,56,43,63,,,,
64,down,张艺兴 & Lauv,Run Back To You,47,47,2,,,,
65,down,twenty one pilots,Heathens,57,40,4,,,,
66,up,Taylor Swift,Cruel Summer,100,19,26,,,,
67,down,Lauv,I Like Me Better,40,40,45,,,,
68,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,9,14,,,,
69,up,Afgan,Lenggang Puspita,96,52,17,,,,
70,-,Ustadz Yusuf Mansyur,Sedekah Itu Untuk Kita,-,70,1,,,,
71,down,JKT48,Rapsodi,65,59,10,,,,
72,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,70,3,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,73,2,,,,
74,-,Starlight,Kisah Bersama,-,74,1,,,,
75,down,Jung Kook,Standing Next to You,48,14,16,,,,
76,down,Muni Long,Made For Me,43,43,2,,,,
77,down,Salma Salsabil,Rumah,50,50,3,,,,
78,-,One Direction,Night Changes,-,62,15,,,,
79,down,Bernadya,Kata Mereka Ini Berlebihan,31,31,3,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,62,,,,
81,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),68,56,7,,,,
82,-,Coldplay X BTS,My Universe,-,2,66,,,,
83,down,Raisa & Andi Rianto,Bahasa Kalbu,18,1,102,,,,
84,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,75,2,,,,
85,-,Jonas Blue,By Your Side (feat. RAYE),-,41,10,,,,
86,down,Dua Lipa,Houdini,69,9,19,,,,
87,down,SZA,Saturn,32,32,5,,,,
88,-,Elsya,Trauma (feat. Aan Story),-,9,31,,,,
89,down,Sophie Ellis-Bextor,Murder On the Dancefloor,54,49,6,,,,
90,down,Selena Gomez,Love On,25,25,2,,,,
91,-,Beyoncé,TEXAS HOLD 'EM,-,74,4,,,,
92,down,Raissa Anggiani,Kau Rumahku,78,4,66,,,,
93,down,New Hope Club & Danna Paola,Know Me Too Well,74,4,99,,,,
94,-,Lauv,Love U Like That,-,43,8,,,,
95,-,Noah Kahan,Stick Season,-,84,2,,,,
96,down,Ed Sheeran,Shape of You,79,72,8,94,2020-01-05,94,2020-01-05
97,-,Andira,Menghilang,-,95,2,,,,
98,down,wave to earth,bad,42,13,11,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,82,31,30,,,,
100,-,Rizwan Fadilah,Tak Cukup Satu Kata,-,100,1,,,,
