Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Deborah Hanna,Takkan Berpaling DariMu,-,15,3,,,,
33,down,Ghea Indrawari,Teramini,18,5,7,,,,
34,up,so soo bin,Last Chance,82,34,3,,,,
35,down,Sheila On 7,Dan...,33,18,30,,,,
36,-,Whisnu Santika & Bravy,Yummy,-,36,2,,,,
37,-,Davichi,This Love,-,32,42,,,,
38,-,GMS Live & Melitha Sidabutar,Kasih Karunia,-,38,1,,,,
39,down,BABYMONSTER,LIKE THAT,19,8,4,,,,
40,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),29,1,34,,,,
41,up,Maher Zain,Rahmatun Lil’Alameen,49,1,68,,,,
42,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,42,1,,,,
43,-,CHAN,YOU,-,43,1,,,,
44,-,Sabrina Carpenter,Espresso,-,44,2,,,,
45,up,Nadhif Basalamah,penjaga hati,58,2,30,,,,
46,down,Libianca,People,32,5,58,,,,
47,down,TAEYEON,Dream,36,3,12,,,,
48,up,SZA,Snooze,97,18,30,,,,
49,down,BLACKPINK,Kill This Love,37,33,14,83,2019-10-06,73,2019-10-13
50,-,BTS,Run BTS,-,3,58,,,,
51,-,Sheila On 7,Bila Kau Tak Disampingku,-,51,5,,,,
52,-,DOYOUNG,Beginning,-,52,1,,,,
53,-,Alamat,Day and Night,-,53,1,,,,
54,down,Melitha Sidabutar,Mengucap Syukur,34,16,3,,,,
55,up,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),92,55,2,,,,
56,-,Whisnu Santika & Volt,Sahara,-,4,40,,,,
57,-,DOYOUNG,From Little Wave,-,57,1,,,,
58,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,21,31,,,,
59,-,The 1975,About You,-,50,18,,,,
60,-,Anggi Marito,Tak Segampang Itu,-,2,62,,,,
61,-,Sheila On 7,Seberapa Pantas,-,37,4,,,,
62,-,Mahalini,Bohongi Hati,-,5,45,,,,
63,-,Tyla,Water,-,23,18,,,,
64,down,David Guetta & OneRepublic,I Don't Wanna Wait,59,59,3,,,,
65,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,71,,,,
66,down,Melitha Sidabutar,Penolong Yang Setia,17,7,3,,,,
67,-,Salma Salsabil,Rumah,-,7,5,,,,
68,up,Choi Yu Ree,Promise,89,68,2,,,,
69,down,Taylor Swift,I Can Do It With a Broken Heart,31,31,2,,,,
70,-,dori,Heart Flutter,-,70,1,,,,
71,-,Choi Yu Ree,Wish,-,18,10,,,,
72,-,DOYOUNG,Warmth,-,72,1,,,,
73,-,Yasser Ayoub,صبري قليل,-,73,1,,,,
74,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,93,3,34,,,,
75,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,75,1,,,,
76,-,JPCC Worship Choir,Bapa Yang Kekal,-,76,1,,,,
77,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,90,24,19,,,,
78,up,Budi Doremi,Melukis Senja,98,2,163,,,,
79,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,20,2,17,,,,
80,-,Kayhin,Tokyo Drift (Marimba Version),-,80,1,,,,
81,-,SZA,Nobody Gets Me,-,28,4,,,,
82,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),79,12,22,,,,
83,-,Sheila On 7,Sebuah Kisah Klasik,-,56,14,,,,
84,-,Mahalini,Ini Laguku,-,56,4,,,,
85,-,MINNIE,Like A Dream,-,85,1,,,,
86,-,Avenged Sevenfold,Dear God,-,26,22,,,,
87,-,Rossa,Takkan Berpaling Dari-Mu,-,87,1,,,,
88,-,Glenn Fredly,Sedih Tak Berujung,-,9,8,,,,
89,-,Mahalini,Sisa Rasa,-,2,88,,,,
90,-,Lyodra,Pesan Terakhir,-,2,94,,,,
91,down,The Weeknd,Track 6,35,13,30,,,,
92,-,Glenn Fredly,Januari,-,12,4,,,,
93,-,Donne Maula,Bercinta Lewat Kata,-,18,19,,,,
94,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,33,3,,,,
95,-,Sheila On 7,Buat Aku Tersenyum,-,68,3,,,,
96,-,Paul Kim,Can't Get Over You,-,43,3,,,,
97,down,Kim Na Young,From Bottom of My Heart,83,83,2,,,,
98,-,Jamie Miller,Here's Your Perfect,-,1,73,,,,
99,-,Simple Plan,Perfect,-,90,3,,,,
100,-,Rizky Febian,Hingga Tua Bersama,-,5,46,,,,
