Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Ozuna,Baila Baila Baila,36,10,184,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),35,2,79,,,,
37,up,El Jhota,Casa de Papel (feat. Jul) [Remix],57,30,3,,,,
38,up,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",43,5,51,,,,
39,up,Natti Natasha & Ozuna,Criminal,44,14,184,,,,
40,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,30,9,12,,,,
41,down,Aventura,Obsesión,33,17,179,,,,
42,up,"Tainy, Anuel AA & Ozuna",Adicto,42,8,149,9,2019-10-06,9,2019-10-06
43,down,Quevedo,Punto G,41,26,27,,,,
44,up,Maluma,Felices los 4,48,37,143,,,,
45,up,Ozuna,El Farsante,53,3,182,,,,
46,down,El Alfa,Chu Chu Pamela,39,12,13,,,,
47,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",45,16,41,,,,
48,down,Bad Bunny & Tainy,Callaita,47,13,184,28,2019-10-06,23,2019-10-20
49,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,92,49,2,,,,
50,down,Daddy Yankee,Gasolina,46,15,103,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,2,184,3,2019-10-06,3,2019-10-06
52,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,9,74,31,2020-06-07,31,2020-06-07
53,down,ROSALÍA & Rauw Alejandro,VAMPIROS,38,14,8,,,,
54,down,Anuel AA & Haze,Amanece,51,23,57,,,,
55,down,Arcángel & Bad Bunny,La Jumpa,49,11,24,,,,
56,down,Ozuna,Vaina Loca (feat. Manuel Turizo),55,15,184,,,,
57,up,Maluma,11 PM,59,38,43,68,2019-10-06,68,2019-10-06
58,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,60,6,2,,,,
59,down,J Balvin & Bad Bunny,LA CANCIÓN,56,25,94,72,2019-10-06,48,2019-11-03
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,14,150,,,,
61,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,1,162,74,2020-04-19,18,2020-08-09
62,down,Rauw Alejandro,Todo De Ti,58,3,104,,,,
63,up,Bad Bunny,Moscow Mule,63,6,53,,,,
64,up,J Balvin,Ginza,65,41,21,,,,
65,up,KAROL G,PROVENZA,67,11,56,,,,
66,up,J Balvin,Ay Vamos,68,58,39,,,,
67,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),66,1,68,,,,
68,up,Jovanotti,A Te,79,28,103,,,,
69,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,3,182,21,2019-10-06,19,2019-10-13
70,up,Paulo Londra,Adán y Eva,72,12,164,,,,
71,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,6,98,27,2019-10-06,27,2019-10-06
72,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",71,21,167,,,,
73,down,Cris Mj,Una Noche en Medellín,64,1,62,,,,
74,down,Nicky Jam & Ozuna,Te Robaré,69,10,179,,,,
75,down,Fred De Palma,Un altro ballo (feat. Anitta),62,2,99,,,,
76,up,ROSALÍA & Travis Scott,TKN,78,3,145,96,2020-05-31,21,2020-06-07
77,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,75,2,104,,,,
78,down,VillaBanks,Chupa Chupa,77,18,118,,,,
79,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),76,15,106,,,,
80,up,Jhayco & Quevedo,Mami Chula,87,80,2,,,,
81,up,Rauw Alejandro & Chencho Corleone,Desesperados,82,19,75,,,,
82,up,Rauw Alejandro,Cúrame,86,17,67,,,,
83,up,Giorgia,Come Saprei,97,39,5,,,,
84,-,ROSALÍA,BIZCOCHITO,-,17,31,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,1,184,60,2019-10-20,7,2019-11-17
86,up,Shakira,"Whenever, Wherever",89,17,22,33,2020-02-09,33,2020-02-09
87,up,Elettra Lamborghini,Pistolero,88,1,102,,,,
88,down,TINI,Cupido,73,43,13,,,,
89,up,KAROL G & Romeo Santos,X SI VOLVEMOS,100,16,15,,,,
90,-,Shakira,Acróstico,-,8,1,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,12,169,,,,
92,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,96,4,102,6,2020-12-06,6,2020-12-06
93,down,Shakira & Ozuna,Monotonía,81,6,30,,,,
94,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),98,27,159,,,,
95,up,Farruko,Chillax (feat. Ky-Mani Marley),95,26,58,,,,
96,down,Ozuna,Tu Foto,94,69,27,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,59,86,,,,
98,down,Rauw Alejandro & Baby Rasta,PUNTO 40,80,10,32,,,,
99,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,138,14,2020-08-02,10,2020-08-23
100,down,KAROL G & Nicki Minaj,Tusa,99,1,181,29,2019-11-17,5,2020-02-02
