Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Nicky Jam,Voy a Beber,37,26,42,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],21,8,45,,,,
33,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),38,14,44,,,,
34,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],40,13,39,,,,
35,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),39,29,45,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,32,25,,,,
37,up,Reik,Creo en Ti,41,31,45,,,,
38,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,93,23,28,,,,
39,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),42,16,40,,,,
40,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],58,40,31,,,,
41,up,Don Omar,Dutty Love (feat. Natti Natasha),43,34,45,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,18,43,,,,
43,up,CNCO,Reggaetón Lento (Bailemos),47,17,44,,,,
44,up,Andrés Calamaro,Flaca,54,18,36,,,,
45,up,Maluma,La Temperatura (feat. Eli Palacios),55,2,41,,,,
46,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),62,41,43,,,,
47,up,Maluma,Borró Cassette,51,18,42,,,,
48,down,Prince Royce,Darte un Beso,22,9,43,,,,
49,down,Alkilados,Monalisa (Radio Edit),48,19,45,,,,
50,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),49,43,45,,,,
51,down,Wolfine,Escápate Conmigo,50,43,45,,,,
52,up,Vicentico,No Te Apartes de Mí,53,19,35,,,,
53,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),59,46,45,,,,
54,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",79,20,44,,,,
55,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,4,2,23,2020-09-13,18,2020-10-18
56,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),52,45,45,,,,
57,down,J Balvin,Ay Vamos,13,6,38,,,,
58,up,Nicky Jam,El Amante,81,25,44,,,,
59,up,Sie7e,Tengo Tu Love,97,28,37,,,,
60,up,Joey Montana,Picky,96,51,43,,,,
61,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,44,34,,,,
62,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],66,16,38,,,,
63,-,Cosculluela & Nicky Jam,Te Busco,-,60,23,,,,
64,-,Daddy Yankee,Dura,-,52,34,,,,
65,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),99,58,40,,,,
66,up,Maná,Mi verdad (feat. Shakira),100,64,31,,,,
67,-,Jesse & Joy,La de la Mala Suerte,-,26,32,,,,
68,-,Yandar & Yostin,Te Pintaron Pajaritos,-,29,34,,,,
69,-,Thalía,Estoy Enamorado (Live),-,32,31,,,,
70,down,Gian Marco,Hoy,29,21,17,,,,
71,down,El Vega,Te Encontré,30,23,32,,,,
72,-,Río Roma,Me Cambiaste la Vída,-,13,40,,,,
73,-,Manuel Turizo,Una Lady Como Tú,-,37,19,,,,
74,up,Romeo Santos,Cancioncitas de Amor,84,15,43,,,,
75,-,Tercer Cielo,Ser Tu Mamá,-,75,1,,,,
76,-,Cristian Castro,Mañana,-,76,1,,,,
77,-,Carlos Vives,Carito,-,42,32,,,,
78,-,Nene Malo,Bailan Rochas y Chetas (Remix),-,33,26,,,,
79,-,Cristian Castro,Fuiste Mia,-,79,1,,,,
80,down,Chino & Nacho,El Poeta,77,38,8,,,,
81,down,Christian Meier,Carreteras Mojadas,57,51,40,,,,
82,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,87,10,43,,,,
83,-,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),-,83,1,,,,
84,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,95,22,40,,,,
85,up,Pedro Capó & Farruko,Calma (Remix),88,16,36,37,2019-10-20,37,2019-10-20
86,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,41,40,,,,
87,-,Romeo Santos,Eres Mía,-,34,9,,,,
88,down,Enrique Iglesias,Loco (feat. Descemer Bueno),35,10,31,,,,
89,-,Fito Páez,El Amor Después del Amor,-,38,2,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,24,,,,
91,down,Vicky Corbacho,Qué Bonito,86,33,38,,,,
92,up,J Balvin,Bobo,94,39,28,,,,
93,-,Tito Nieves,Fabricando Fantasías,-,24,31,,,,
94,down,J Balvin,Yo Te Lo Dije,92,29,39,,,,
95,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,84,1,,,,
96,-,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,-,76,10,,,,
97,down,KAROL G,"Ay, DiOs Mío!",44,4,6,48,2020-08-09,24,2020-09-06
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,95,2,,,,
99,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,11,,,,
100,-,Marc Anthony,Y Hubo Alguien,-,51,20,,,,
