Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Arvingarna,Eloise,-,74,6,,,,
77,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,77,1,,,,
78,-,Taylor Swift,Delicate,-,78,1,,,,
79,-,FOXTROTT,Colors,-,79,1,,,,
80,-,Lasse Berghagen,En Kväll I Juni,-,3,3,,,,
81,-,Taylor Swift,All Too Well (Taylor's Version),-,73,3,,,,
82,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),89,11,42,,,,
83,-,Marina Satti,ZARI,-,83,1,,,,
84,-,ROSALÍA,Te Venero (feat. Raül Refree),-,84,1,,,,
85,-,Jon Batiste,"Good Life (From ""The Garfield Movie"")",-,85,1,,,,
86,-,Erasure,Love to Hate You (2009 Remastered Version),-,86,1,,,,
87,-,Marjatta & Heteka,Niin kuin maa on syntinen laulu,-,87,1,,,,
88,-,Sabrina Carpenter,Read your Mind,-,88,1,,,,
89,down,Sean Banan,Sean Den Förste Banan,87,12,49,,,,
90,-,テイラー・スウィフト,Style,-,90,1,,,,
91,up,Adele,Hello,98,13,35,,,,
92,-,Nina Tapio,Rakastettava varovasti,-,92,1,,,,
93,-,Ralph Burns,Tiller Girls,-,93,1,,,,
94,-,Lusaint,Sober,-,94,1,,,,
95,-,Taylor Swift,The Tortured Poets Department,-,55,2,,,,
96,-,The Beach Boys,Wake The World (Alternate Version),-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,30,,,,
98,-,Gaho,Running,-,98,1,,,,
99,-,Taylor Swift,Track One,-,59,2,,,,
100,-,Bebe Rexha,Chase It (Mmm Da Da Da),-,100,1,,,,
