Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Marie Fredriksson,Efter stormen,-,44,15,,,,
77,-,Ava Max,My Oh My,-,77,1,,,,
78,-,Justin Timberlake,Mirrors (Radio Edit),-,78,2,,,,
79,-,Mike Oldfield,Moonlight Shadow,-,11,69,,,,
80,-,Oskar Linnros,Från och med du,-,9,75,,,,
81,up,ABBA,Lay All Your Love On Me,84,7,71,,,,
82,-,Alphaville,Forever Young,-,11,110,,,,
83,down,John Farnham,You're the Voice,75,35,11,,,,
84,-,Steve Kekana,Raising My Family,-,20,33,,,,
85,-,Ten Sharp,You,-,59,5,,,,
86,up,Andreas Kleerup,With Every Heartbeat,95,36,17,,,,
87,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),80,25,39,,,,
88,-,Eurythmics,Thorn In My Side,-,46,12,,,,
89,down,Albin Lee Meldau,Mamma,37,4,71,,,,
90,-,Cher,Strong Enough,-,50,12,,,,
91,-,Zara Larsson,Lush Life,-,30,37,,,,
92,-,Benson Boone,In The Stars,-,2,81,,,,
93,-,Gwen Stefani & Blake Shelton,Purple Irises,-,36,5,,,,
94,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,38,,,,
95,-,Rihanna,Diamonds,-,19,87,,,,
96,-,Coldplay,Viva La Vida,-,37,21,,,,
97,-,Roxette,Dressed for Success (US Single Mix),-,57,10,,,,
98,-,Chappell Roan,"Good Luck, Babe!",-,98,1,,,,
99,-,Hanna Ferm,Håller In Håller Ut,-,12,42,,,,
100,-,Laura Branigan,Self Control,-,20,39,,,,
