Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Ava Max,Sweet but Psycho,-,8,56,77,2019-10-06,77,2019-10-06
72,-,Molly Sandén,E du där? (feat. Daniela),-,72,1,,,,
73,-,MAGIC!,Rude,-,73,1,,,,
74,down,Thomas Stenström,Det är nog aldrig för sent för oss två,72,72,2,,,,
75,up,Laleh,Some Die Young,94,25,34,,,,
76,down,Dotter,Little Tot,52,6,11,,,,
77,-,Miriam Bryant,Allt Jag Behöver,-,62,8,,,,
78,down,Benjamin Ingrosso & Cherrie,Vhs,63,24,8,,,,
79,down,Miriam Bryant,Passa dig,66,6,50,,,,
80,-,Molly Sandén,Noise Cancellation,-,80,1,,,,
81,-,Cher,If I Could Turn Back Time,-,68,21,,,,
82,down,Miley Cyrus,Midnight Sky,67,12,40,14,2020-08-23,12,2020-10-25
83,down,Alphaville,Big In Japan,75,31,32,,,,
84,-,Mike Oldfield,Moonlight Shadow,-,60,13,,,,
85,down,Danny Saucedo,Dandi dansa,57,9,11,,,,
86,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,2,43,36,2020-06-21,2,2020-08-09
87,-,P!nk,Walk Me Home,-,7,71,71,2019-10-20,71,2019-10-20
88,down,Sia,Cheap Thrills (feat. Sean Paul),77,50,32,,,,
89,-,ABBA,Waterloo,-,61,4,,,,
90,up,BTS,Dynamite,91,11,39,96,2020-08-23,2,2020-08-30
91,-,The Mamas,Move,-,1,19,,,,
92,-,Molly Sandén,Fotoalbum,-,92,1,,,,
93,-,E-Type,Campione 2000 (Radio Version),-,93,1,,,,
94,down,Justin Bieber,Anyone,65,13,19,5,2021-01-10,5,2021-01-10
95,down,ABBA,Dancing Queen,92,26,13,,,,
96,down,Billie Eilish & Khalid,lovely,76,32,74,62,2020-02-02,62,2020-02-02
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,24,16,,,,
98,down,Lady Gaga & Ariana Grande,Rain On Me,89,2,46,75,2020-05-24,1,2020-05-31
99,-,Darin,Tvillingen,-,31,49,,,,
100,-,F.R. David,Words (Original Version 1982),-,46,2,,,,
