Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Nusret Yilmaz,Nar Tanesi,94,12,70,,,,
34,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),45,4,39,,,,
35,up,Cem Adrian & Mark Eliyahu,Derinlerde,43,1,41,,,,
36,-,Berdan Mardini,Mardin Kapısı,-,36,1,,,,
37,-,Orhan Gencebay,Ayşe,-,6,7,,,,
38,up,Azer Bülbül,Yemin,65,5,18,,,,
39,up,Hande Yener,Şansın Bol Olsun,56,4,19,,,,
40,up,Terry Devine-King,Twenty First Century,88,2,14,,,,
41,down,Kibariye,Emmioğlu,23,13,8,,,,
42,down,Elvan Aktan,Yaktın mı Beni,13,6,8,,,,
43,up,Emrah,Haydi Şimdi Gel,81,14,16,,,,
44,-,Ümit Besen,İkimizde Sevdik,-,20,27,,,,
45,-,Mine Koşan,Ya Sabır,-,3,4,,,,
46,up,İbrahim Tatlıses,Başı Belalım,50,8,17,,,,
47,-,Emrah,Seviyorum,-,2,13,,,,
48,up,Gökhan Tepe,Umutsuzum,75,10,19,,,,
49,-,Sema,Bir Dalda Iki Kiraz,-,40,2,,,,
50,down,Ekin Uzunlar,Zindan,40,4,30,,,,
51,up,Orhan Gencebay,Bugün Senin Doğum Günün,89,4,52,,,,
52,-,Müslüm Gürses,Can İşte Canan Hani,-,52,1,,,,
53,-,Murat Kurşun,Ben Her Gece Sarhoş Değilim,-,53,1,,,,
54,-,Ferdi Tayfur,Sen De Mi Leyla,-,2,49,,,,
55,down,Ferdi Özbeğen,Gündüzüm Seninle,34,2,71,,,,
56,down,Gökhan Güney,Yinemi Sen,22,11,8,,,,
57,up,Hakan Peker,Senin İkizin Var mı,62,51,6,,,,
58,-,Karışık,Anla Artık Anla Beni,-,1,20,,,,
59,-,Boban Rajovic,Alkoholne Injekcije,-,14,8,,,,
60,-,Zeki Müren,Sorma,-,14,4,,,,
61,-,Ali Baran,Ah Yarum,-,41,15,,,,
62,-,Çelik,Sen Yoluna Ben Yoluma,-,3,8,,,,
63,-,Ayça,Yıkılıyo,-,27,8,,,,
64,-,Metin Işık,Kader,-,1,33,,,,
65,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,38,,,,
66,down,Alpay,Ayrılık Rüzgarı,42,42,3,,,,
67,down,Haktan,Seninleyim,3,3,3,,,,
68,-,Bahadir Aydogan,Dokunsalar Aglayacak Gibiyim,-,68,1,,,,
69,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,40,,,,
70,-,Müslüm Gürses,İtirazım Var,-,49,5,,,,
71,-,Kamuran Akkor,Perişan,-,14,5,,,,
72,down,Tanju Okan,Koy Koy Koy,69,30,4,,,,
73,up,Demet Akalın,Kanayaklı,73,11,14,,,,
74,down,Tüdanya,Emanet Gibi,52,1,27,,,,
75,-,Azer Bülbül,Yalan Sevgiler,-,4,6,,,,
76,up,Hakan Akay,Yasak Yok,84,15,4,,,,
77,-,Orhan Gencebay,Uyu Ey Gönlüm,-,32,1,,,,
78,up,Demet Akalın,Dost Kalamam,95,39,10,,,,
79,-,Robert Labaree,Yayla Havası(Cameli)...,-,8,54,,,,
80,-,Banu,Sevdalardayım,-,30,10,,,,
81,down,Warner/Chappell Productions,Jerusalem,33,9,42,,,,
82,down,Arabesk,Swing 42,54,11,7,,,,
83,down,Müslüm Gürses,Aşkın Bende Bir Ömür,19,9,17,,,,
84,-,Sarina Cross,Jastar Amenge Dur,-,68,3,,,,
85,-,Halil YILMAZ,Yeni Yelek,-,85,1,,,,
86,-,Sabahat Akkiraz,Huyumuz,-,33,2,,,,
87,down,Somaya,Keda Keda,30,1,12,,,,
88,-,Cavit Tebrizli,Bu Gece,-,88,1,,,,
89,up,Furkan Ayaz,Heves,97,7,70,,,,
90,down,Davut Güloğlu,Kömürlenmi Yazılmış,64,8,6,,,,
91,-,Mediha Şen Sancakoğlu,Artık Bu Solan Bahçede,-,91,1,,,,
92,-,Ali Rıza Albayrak & Hüseyin Albayrak,Aşk Meyi (feat. Yılmaz Yeşilyurt & Ömer Avcı),-,85,2,,,,
93,up,Sırnağme,Elif Dedim Be Dedim,98,50,3,,,,
94,-,Bülent Ortaçgil,Olmalı mı Olmamalı mı,-,3,41,,,,
95,-,İbrahim Tatlıses,Yakamoz,-,1,2,,,,
96,-,Emrah,Sevdim Mi Tam Severim,-,19,4,,,,
97,-,Mikis Theodorakis & Zulfu Livaneli,Gather the Sun for Me,-,44,3,,,,
98,-,Nilüfer Sarıtaş,Bu Gala Daşlı Gala,-,56,22,,,,
99,-,Bizbize Topluluğu,Kırcalı İle Arda Arası Deryalar,-,70,2,,,,
100,down,Ferdi Özbeğen,Büklüm Büklüm,90,10,47,,,,
