Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Minister GUC,Sound of Revival,48,9,109,,,,
47,up,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),47,47,5,,,,
48,up,Sunmisola Agbebi,Yeshua (Worship Rendition),56,48,6,,,,
49,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),54,17,33,,,,
50,up,Mercy Chinwo,Confidence,50,4,59,,,,
51,up,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),52,51,12,,,,
52,up,Dunsin Oyekan,Yah,55,1,175,,,,
53,down,Dunsin Oyekan,More Than Anything,38,9,7,,,,
54,down,Neon Adejo,Eze Ebube,53,12,74,,,,
55,down,Dunsin Oyekan,Glory Song,46,13,7,,,,
56,up,Judith Kanayo,More Than Gold,60,15,195,,,,
57,up,BBO,Most High,61,15,15,,,,
58,down,G.U.C,Knowing You,57,57,77,,,,
59,up,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],67,59,4,,,,
60,-,Tope Alabi,Yes and Amen,-,10,183,,,,
61,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),62,6,26,,,,
62,down,Judikay,Omemma,59,2,196,,,,
63,down,Dunsin Oyekan,Upper Room Anthem,51,17,7,,,,
64,up,Seph Schlueter,Counting My Blessings,66,61,10,,,,
65,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",64,2,75,,,,
66,down,Eugy Official,He Called Me,65,42,6,,,,
67,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),63,7,238,,,,
68,up,Mercy Chinwo,Obinasom,71,1,224,,,,
69,up,Dunsin Oyekan,Kaabo,69,2,116,,,,
70,up,G.U.C,Desperate,93,65,70,,,,
71,down,Minister GUC,The Call (Chants),70,43,29,,,,
72,down,Dunsin Oyekan,Yeshua,49,14,7,,,,
73,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),77,73,2,,,,
74,down,Pastor Emmanuel Iren,Agalliao (feat. Nathaniel Bassey),72,46,5,,,,
75,up,Travis Greene,Made a Way,79,9,238,,,,
76,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),74,3,161,,,,
77,down,Chike,Nakupenda (feat. Ric Hassani),76,76,2,,,,
78,down,Tim Godfrey,Nara (feat. Travis Greene),75,14,232,,,,
79,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),84,15,39,,,,
80,up,Sunmisola Agbebi,Koseunti,80,44,53,,,,
81,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),87,27,109,,,,
82,up,Judikay,Man of Galilee,83,16,113,,,,
83,-,Tope Alabi,You Are Worthy,-,21,160,,,,
84,up,Hillsong Worship,What a Beautiful Name,99,11,230,,,,
85,-,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,-,3,41,,,,
86,down,Cory Asbury,Reckless Love,68,10,238,,,,
87,-,Ada Ehi,Congratulations (feat. Buchi),-,12,161,,,,
88,down,Jesus Image,Yeshua (Live),81,37,54,,,,
89,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,94,1,72,,,,
90,-,Dunsin Oyekan,Worship Your Maker,-,3,170,,,,
91,down,Sinach,Remember,85,43,15,,,,
92,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),82,29,236,,,,
93,down,Chike,Beautiful People,89,89,2,,,,
94,up,Hillsong Worship,So Will I (100 Billion X),95,19,227,,,,
95,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,17,89,,,,
96,-,Pastor Emmanuel Iren,Agbára Ọlọ́run Pọ̀ (Live) [feat. Yetunde Are],-,96,1,,,,
97,down,Dunsin Oyekan,The Worshipper's Song,78,37,7,,,,
98,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),90,33,121,,,,
99,up,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",100,8,21,,,,
100,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),91,4,52,,,,
