Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Fleetwood Mac,Go Your Own Way,-,13,17,,,,
92,down,Kim Carnes,Bette Davis Eyes,73,7,84,,,,
93,-,REO Speedwagon,Can't Fight This Feeling,-,50,2,,,,
94,-,Baby Animals,One Word,-,10,21,,,,
95,-,The Beatles,"Lend Me Your Comb (Live at the BBC for ""Pop Go The Beatles"" / 16th July, 1963)",-,95,1,,,,
96,-,UB40,Red Red Wine (Edit),-,9,57,,,,
97,-,Led Zeppelin,Immigrant Song,-,97,1,,,,
98,-,Survivor,Eye of the Tiger,-,8,26,,,,
99,up,Dragon,April Sun In Cuba,100,1,66,,,,
100,-,Crowded House,Something So Strong,-,8,11,,,,
