Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Naiara Azevedo & DJ Ivis,Me Chama Mozão,79,79,3,,,,
84,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),87,24,43,,,,
85,down,The Weeknd,Save Your Tears,83,76,8,80,2020-03-22,1,2021-03-21
86,down,Zé Felipe,Só Tem Eu,85,3,24,,,,
87,up,Grupo Menos É Mais,Adorei,88,72,6,,,,
88,up,Marília Mendonça,Deprê,90,55,17,,,,
89,down,Mc Rebecca & DJ WILL22,Tô Preocupada (feat. Anitta),82,59,5,,,,
90,-,Zé Vaqueiro,Volta Comigo BB,-,69,1,,,,
91,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,78,38,16,,,,
92,up,Luíza & Maurílio,Pode Sumir,95,55,40,,,,
93,-,Dj Matt D & Menor MC,Tipo Gringa,-,77,1,,,,
94,down,Justin Bieber,Hold On,69,69,2,11,2021-03-14,7,2021-03-28
95,down,Dua Lipa,Don't Start Now,94,2,73,19,2019-11-03,3,2020-01-05
96,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,99,83,2,6,2021-03-14,2,2021-05-09
97,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,91,3,38,96,2020-07-19,96,2020-07-19
98,-,Zé Neto & Cristiano,Esses Vícios,-,71,18,,,,
99,down,Matuê,777-666,92,4,29,,,,
100,down,Ariana Grande,positions,97,15,23,77,2020-10-25,1,2020-11-01
