Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Mnogoznaal,Колхозник,76,4,15,,,,
78,down,Boulevard Depo,Angry toy$,69,2,11,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,79,9,37,35,2019-10-06,2,2019-10-13
80,down,Scriptonite,Веселей,71,6,7,,,,
81,up,INSTASAMKA,Word Up,86,81,2,,,,
82,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],82,52,38,,,,
83,down,HammAli & Navai,Где ты была?,77,1,27,,,,
84,down,Drake,Toosie Slide,47,1,18,65,2020-04-05,2,2020-04-26
85,up,HammAli & Navai & Misha Marvin,Я закохався,90,1,39,,,,
86,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),78,22,37,,,,
87,up,JEEMBO,ADRENALINE (feat. OBLADAET),87,87,2,,,,
88,down,FACE,Надежда,65,20,4,,,,
89,down,MORGENSHTERN,ПОСОСИ,81,6,9,,,,
90,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,90,1,,,,
91,down,Travis Scott,SICKO MODE,85,22,27,48,2020-04-26,9,2020-05-03
92,down,JEEMBO,Некрополь,88,88,2,,,,
93,up,JEEMBO,Run For My Dogs (feat. PlayThatBoiZay),93,93,2,,,,
94,up,JONY & HammAli & Navai,Без тебя я не я,94,17,38,,,,
95,-,HammAli & Navai,Пустите меня на танцпол,-,49,36,,,,
96,up,JEEMBO,Berserk,96,96,2,,,,
97,down,Markul,Phantom,66,23,4,,,,
98,-,T-Fest & Scriptonite,Ламбада,-,46,6,,,,
99,-,JEEMBO,CREEP WALK,-,99,1,,,,
100,-,MURDA KILLA & 13senpai,Одиночный клуб,-,100,1,,,,
