Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,-,Irievibrations,Gratitude Riddim Selection,-,29,1,,,,
30,up,Vybz Kartel,Black & White,35,10,7,,,,
31,-,The Wailers,Burnin' (Remastered),-,9,84,,,,
32,down,Seeed,Live,27,3,229,,,,
33,-,SOJA,Strength to Survive,-,18,16,,,,
34,-,Fantan Mojah,Stronger,-,20,23,,,,
35,up,Jack Johnson,In Between Dub,36,2,46,,,,
36,down,L'Entourloop,La Clarté Dans La Confusion,15,4,101,,,,
37,-,Soom T,Good,-,7,7,,,,
38,-,Popcaan,Great Is He (Deluxe),-,9,19,,,,
39,-,Patrice,Nile,-,10,87,,,,
40,-,Glueboys,Dr. Ogen & Ms. Brauch - EP,-,12,49,,,,
41,-,Stick Figure,World on Fire,-,4,187,,,,
42,-,Mad Caddies,Punk Rocksteady,-,9,76,,,,
43,up,Jaya the Cat,Basement Style,90,18,16,,,,
44,-,Mersener,Mercenary,-,44,2,,,,
45,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),52,7,115,,,,
46,-,Alborosie,Escape from Babylon,-,13,43,,,,
47,down,Lu City,I Miss You,39,39,3,,,,
48,-,Sam Garrett,Forward To Zion,-,6,39,,,,
49,-,J'calm,Niche,-,6,12,,,,
50,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,70,5,39,,,,
51,-,Dub Shepherds,"Tape Me Out, Vol. 5",-,51,1,,,,
52,down,Dellé,Before I Grow Old (Extended Version),34,31,15,,,,
53,-,Tarrus Riley,Contagious,-,33,3,,,,
54,down,Bob Marley & The Wailers,Confrontation (Remastered),14,6,121,,,,
55,-,Jamaram,To the Moon and the Sun,-,34,14,,,,
56,-,Vybz Kartel,Pon Di Gaza,-,8,16,,,,
57,down,Israel Vibration,Reggae Knights,37,15,22,,,,
58,up,Ausseer Hardbradler,Best Of Ausseer Hardbradler,61,7,151,,,,
59,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,68,11,20,,,,
60,-,Playing For Change Band & Playing for Change,The Real Revolution,-,10,8,,,,
61,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,16,30,,,,
62,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,62,1,,,,
63,-,The Undercover Hippy,Poor Little England,-,42,2,,,,
64,-,Collie Buddz,Collie Buddz,-,9,34,,,,
65,-,Vintage Reggae Soundsystem,Pass This On,-,21,21,,,,
66,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,6,99,,,,
67,-,Various Artists,This Is Trojan Rock Steady,-,55,5,,,,
68,down,Manudigital,Digital Uk Session,32,32,3,,,,
69,down,Rebel Musig,True Story,29,20,20,,,,
70,-,"Lee ""Scratch"" Perry",The Best of Lee Perry,-,39,4,,,,
71,up,UB40,Labour of Love,85,28,20,,,,
72,-,Cas Haley,"Boots Rock Reggae, Vol. 1",-,14,7,,,,
73,-,Resonators,Imaginary People,-,73,1,,,,
74,-,Aswad,A New Chapter of Dub,-,74,1,,,,
75,up,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),86,5,196,,,,
76,-,Capleton,Reign of Fire,-,51,3,,,,
77,-,Panda Dub,Antilogy,-,28,19,,,,
78,-,Verschiedene Interpreten,In Stock Riddim - EP,-,78,1,,,,
79,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,22,9,,,,
80,-,Varios Artistas,Vintage Reggae Café,-,13,90,,,,
81,-,Carter the Unstoppable Sex Machine,30 Something (Deluxe Edition),-,81,1,,,,
82,-,Shwayze,Shway SZN,-,19,9,,,,
83,-,Biga Ranx,1988,-,11,89,,,,
84,down,Bob Marley & The Wailers,Natty Dread (Remastered),43,5,103,,,,
85,-,Horace Andy,In the Light,-,70,2,,,,
86,-,Collie Buddz,Cali Roots Riddim 2020,-,5,32,,,,
87,up,Skolka,Dammawos,99,5,101,,,,
88,-,Stephen Marley,Old Soul,-,5,25,,,,
89,-,Netherfriends,Weed,-,14,21,,,,
90,-,Rekall,Unification,-,3,91,,,,
91,down,Inner Circle,Blazzin' Fire,76,17,14,,,,
92,-,Pepper,Local Motion,-,45,10,,,,
93,-,Christoph Martin,I leb,-,6,72,,,,
94,-,Culcha Candela,Union Verdadera,-,94,2,,,,
95,-,Shamanic Dub,Your Temple,-,95,1,,,,
96,down,Mono & Nikitaman,Für Immer,16,7,77,,,,
97,down,Gentleman,Journey to Jah,20,8,106,,,,
98,-,Mista Savona,Havana Meets Kingston,-,36,2,,,,
99,-,Toots & The Maytals,Funky Kingston,-,10,46,,,,
100,-,Chaka Demus & Pliers,Tease Me,-,19,19,,,,
