Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,-,Gabrielle,KLIPP MEG I TI OG LIM MEG SAMMEN,-,1,104,,,,
63,-,Sia,This Is Acting,-,42,35,,,,
64,up,Adele,25,94,1,217,26,2019-10-06,20,2020-01-05
65,up,Sarah Klang,Virgo,93,27,4,,,,
66,down,Dua Lipa,Future Nostalgia,37,1,209,18,2020-02-02,1,2020-04-05
67,down,Astrid S,Hot Fever Dream - EP,20,20,3,,,,
68,-,Änglagård Musikalensemblen,Änglagård (Musiken från musikalen),-,68,1,,,,
69,-,Highasakite,Silent Treatment,-,20,39,,,,
70,down,Justin Timberlake,Everything I Thought It Was,44,2,10,,,,
71,-,Andrea Bocelli,Passione (Super Deluxe),-,71,1,,,,
72,up,Daft Punk,Random Access Memories,86,12,127,41,2019-10-06,13,2021-02-28
73,up,Livingston,A Hometown Odyssey,100,5,10,,,,
74,-,RAYE,My 21st Century Blues,-,2,57,,,,
75,-,George Michael,Listen Without Prejudice (Remastered),-,75,1,,,,
76,-,Lars Lillo-Stenberg,"Å, Var Jeg en Sangfugl",-,58,2,,,,
77,-,Thom Mayls,Timeless Cities,-,77,1,,,,
78,-,Lady Gaga,The Fame Monster,-,78,2,,,,
79,up,Chris Holsten,Bak en fasade,96,1,109,,,,
80,down,Beyoncé,RENAISSANCE,43,1,95,,,,
81,-,Felix Reeders,Deeper Jungle,-,81,1,,,,
82,-,Emelie Hollow & Hver gang vi møtes,Hver Gang Vi Møtes 2024,-,10,12,,,,
83,-,Postgirobygget,4 - 4 - 2,-,83,1,,,,
84,-,Susanne Sundfør,Ten Love Songs,-,14,145,,,,
85,-,Various Artists,Svenske hits i Norge,-,76,6,,,,
86,-,Michael Jackson,Thriller,-,10,102,,,,
87,down,Jacob Collier,Djesse Vol. 4,46,2,18,,,,
88,-,Vamp,"Godmorgen, søster",-,88,1,,,,
89,-,Vinni,tanker blir ting,-,2,32,,,,
90,down,Chris Holsten,"Gå bli lykkelig, du",71,2,34,,,,
91,-,Kenni Burnett,Dream Invasion,-,91,1,,,,
92,down,ABBA,Voyage,73,1,118,,,,
93,-,Ralf Ziesemer,Neon Buddies,-,93,1,,,,
94,-,Conan Gray,Found Heaven,-,9,7,,,,
95,down,Stage Pull Gappo,Credit Stalk,50,50,4,,,,
96,-,a-ha,Scoundrel Days (Deluxe Edition),-,8,19,,,,
97,down,Troye Sivan,Something To Give Each Other,56,1,29,,,,
98,down,Highasakite,Mother,57,2,108,,,,
99,down,Various Artists,The Voice 2024: Live 1,48,42,3,,,,
100,down,Michael Jackson,Bad,53,21,84,,,,
