Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,35,125,,,,
44,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",35,3,128,,,,
45,down,Alemán,Rucón,40,16,128,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),41,11,128,,,,
47,up,Grupo 360,Seguimos Laborando,51,16,128,,,,
48,down,Tiago pzk & Trueno,Salimo de Noche,44,11,17,,,,
49,up,Post Malone & The Weeknd,One Right Now,68,2,24,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,9,128,,,,
51,down,50 Cent,In Da Club,47,9,82,,,,
52,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",45,1,91,47,2020-08-02,43,2020-08-09
53,down,Travis Scott,goosebumps,52,4,128,89,2020-04-26,18,2020-05-03
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,22,128,,,,
55,up,Eminem,Stan (feat. Dido),55,4,68,,,,
56,up,Rels B,Lejos de Ti,56,18,119,,,,
57,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),53,4,17,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,13,66,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,3,13,,,,
60,down,Rels B,Tienes el Don,57,16,120,,,,
61,up,Rels B,Como Antes,61,1,50,,,,
62,up,Alemán,Categoría 5 / Huracán,63,16,26,,,,
63,up,Cartel de Santa,Suena Mamal*** (feat. Campa),66,38,128,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),67,18,102,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),62,8,61,,,,
66,down,Trueno,FEEL ME??,59,6,32,,,,
67,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",58,3,45,,,,
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,12,126,,,,
69,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,79,2,39,,,,
70,down,Gera MX & Santa Fe Klan,Te Escondes,64,12,8,,,,
71,down,Santa Fe Klan & Gera MX,Último Adiós,60,9,8,,,,
72,up,Kanye West,Flashing Lights,75,11,44,,,,
73,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),71,4,10,,,,
74,down,Cartel de Santa,Es de Ley (feat. Draw),69,69,15,,,,
75,down,Rels B,Diles,73,42,76,,,,
76,up,Post Malone,Better Now,85,24,124,,,,
77,up,Nanpa Básico & Charles Ans,Canela,80,32,127,,,,
78,down,"Rels B, Snow Tha Product & Alemán",PEGAO,48,23,4,,,,
79,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],91,63,60,,,,
80,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),81,69,11,,,,
81,down,Kendrick Lamar & SZA,All the Stars,78,23,108,,,,
82,down,Gera MX,Nunca Te Pude Alcanzar,77,16,82,,,,
83,up,"Tyler, The Creator",NEW MAGIC WAND,83,79,6,,,,
84,down,Kanye West,Praise God,72,2,33,,,,
85,-,Cartel de Santa,Vaya Vaya,-,2,70,,,,
86,up,Post Malone,Congratulations (feat. Quavo),96,27,126,,,,
87,up,Arcángel,Me Acostumbré (feat. Bad Bunny),95,9,16,,,,
88,-,Yahritza,Soy El Único,-,88,1,,,,
89,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,25,117,,,,
90,down,Rels B & Eladio Carrión,FLEXXX,49,15,4,,,,
91,up,Ice Cube,It Was a Good Day,93,54,51,,,,
92,up,Matias Juarez & Trapzongo,Qué Te Parece,97,70,13,,,,
93,-,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",-,21,92,,,,
94,-,Masked Wolf,Astronaut In The Ocean,-,1,54,60,2021-02-07,6,2021-04-04
95,down,Harry Nach,Tak Tiki Tak,87,3,57,75,2020-06-14,75,2020-06-14
96,down,Kendrick Lamar,HUMBLE.,84,20,31,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,4,118,35,2019-10-06,2,2019-10-13
98,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],86,12,17,,,,
99,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,6,28,,,,
100,down,Rels B,100 TRACKS,88,12,7,,,,
