Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,Guns N' Roses,Greatest Hits,41,1,80,59,2019-10-06,6,2019-10-20
35,down,Royal Blood,Typhoons,2,2,4,29,2021-05-02,22,2021-05-09
36,up,Foo Fighters,Medicine at Midnight,44,1,16,90,2021-01-17,2,2021-02-14
37,-,Los Carpinteros,Lgante Nomaz,-,37,1,,,,
38,-,The Beatles,1 (2015 Version),-,1,56,10,2019-10-06,10,2019-10-06
39,up,The Beatles,A Hard Day's Night,40,4,78,,,,
40,-,Supertramp,The Very Best of Supertramp,-,13,44,91,2019-10-20,91,2019-10-20
41,-,Fleetwood Mac,Greatest Hits,-,7,64,42,2019-10-20,42,2019-10-20
42,up,LINKIN PARK,One More Light,47,39,13,,,,
43,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,87,7,68,,,,
44,-,Maroon 5,It Won't Be Soon Before Long (Deluxe Edition),-,44,3,,,,
45,-,blink-182,Enema of the State,-,21,42,,,,
46,up,The Offspring,Let The Bad Times Roll,55,21,5,34,2021-04-18,25,2021-04-25
47,down,Evanescence,Fallen,33,11,39,,,,
48,down,AC/DC,Live at River Plate,23,8,77,,,,
49,-,Bring Me the Horizon,amo,-,18,47,,,,
50,-,Metallica,Garage Inc.,-,50,2,,,,
51,up,Miguel Ríos & The Black Betty Trio,Un Largo Tiempo,69,51,2,,,,
52,down,The Beatles,Help!,50,2,72,,,,
53,up,LINKIN PARK,Minutes to Midnight (Deluxe Version),58,53,12,,,,
54,down,Nosequien y los Nosecuantos,XX Larga Duración,32,3,79,,,,
55,up,Pearl Jam,MTV Unplugged,93,2,19,,,,
56,-,LINKIN PARK,Hybrid Theory,-,7,31,66,2020-03-01,66,2020-03-01
57,down,The Beatles,Please Please Me,20,10,66,,,,
58,down,Keane,Hopes and Fears (Deluxe Edition),42,42,2,,,,
59,-,Libido,Rarezas,-,31,13,,,,
60,up,U2,Songs of Innocence (Deluxe Edition),72,34,21,,,,
61,-,Collective Soul,Live,-,60,2,,,,
62,up,Bon Jovi,Slippery When Wet,82,19,27,,,,
63,-,George Harrison,All Things Must Pass,-,28,17,,,,
64,-,Dire Straits & Mark Knopfler,Sultans of Swing - The Very Best of Dire Straits,-,64,1,,,,
65,-,U2,Songs of Experience (Deluxe Edition),-,65,5,,,,
66,-,Guns N' Roses,Use Your Illusion II,-,8,64,,,,
67,-,Weezer,Weezer (Deluxe Edition),-,67,1,,,,
68,up,Serú Girán,Peperina,78,68,7,,,,
69,-,The Beatles,The Beatles 1962-1966 (The Red Album),-,60,9,,,,
70,-,Bunbury & Andrés Calamaro,Hijos del pueblo,-,27,30,,,,
71,down,Rod Stewart,Some Guys Have All the Luck,45,10,74,,,,
72,up,twenty one pilots,twenty one pilots,79,27,27,,,,
73,-,The Ocean Blue,Cerulean,-,73,1,,,,
74,-,U2,All That You Can't Leave Behind (20th Anniversary Edition / Super Deluxe / Remastered 2020),-,4,6,,,,
75,-,The Word Alive,MONOMANIA,-,75,1,,,,
76,-,Pink Floyd,Animals,-,63,14,,,,
77,-,Mötley Crüe,Dr. Feelgood,-,77,1,,,,
78,down,blink-182,NINE,66,18,18,21,2019-10-06,21,2019-10-06
79,down,My Chemical Romance,Three Cheers for Sweet Revenge,38,5,56,,,,
80,down,Pink Floyd,The Division Bell,77,7,33,,,,
81,-,AC/DC,Highway to Hell,-,35,27,,,,
82,-,Slipknot,Iowa (Deluxe),-,28,11,,,,
83,-,Los York's,Los York's,-,83,1,,,,
84,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),64,64,3,,,,
85,-,Limp Bizkit,Significant Other,-,35,4,,,,
86,-,INYECTORES,Rompecaminos,-,86,1,,,,
87,down,The Who,Tommy,29,29,3,,,,
88,-,Rod Stewart,Some Guys Have All the Luck (Premium Version),-,7,7,,,,
89,-,LINKIN PARK,LIVING THINGS,-,51,16,,,,
90,down,Amén,Infectado,30,11,49,,,,
91,-,Aerosmith,Nine Lives,-,50,8,,,,
92,-,Libido,Corazones Blancos,-,14,46,,,,
93,-,Amén,Tiempos de Resurrección,-,64,2,,,,
94,-,Rata Blanca,Tormenta Eléctrica,-,94,1,,,,
95,down,Libido,Libido,54,5,80,,,,
96,-,Lenny Kravitz,Greatest Hits,-,3,40,83,2020-01-05,83,2020-01-05
97,-,Rio,Donde Vamos a Parar (Remasterizado),-,41,10,,,,
98,-,Black Sabbath,Paranoid (2009 Remastered Version),-,56,12,,,,
99,-,Elvis Presley,Elv1s: 30 #1 Hits,-,12,63,,,,
100,-,Tears for Fears,Songs from the Big Chair,-,100,1,,,,
