Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Ernie Smith,Lonely,-,2,73,,,,
46,down,Kirk Whalum,God Must Have Spent a Little More Time on You,36,6,54,,,,
47,-,Caiphus Semenya,Nomalanga,-,6,60,,,,
48,-,Kurt Elling,Nature Boy,-,48,2,,,,
49,-,Peter Cincotti,I Love Paris,-,4,14,,,,
50,-,Boney James,I'll Always Love You (feat. Shai),-,11,14,,,,
51,-,George Benson,Affirmation,-,1,20,,,,
52,-,Wessel van Rensburg & McCoy Mrubata,Papa,-,50,3,,,,
53,-,Zarcia,Simply the Best,-,53,1,,,,
54,-,Jonathan Butler,Do You Love Me?,-,7,28,,,,
55,-,Titi Luzipo,Freedom,-,6,4,,,,
56,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,33,,,,
57,down,Bokani Dyer,The Artist,47,47,2,,,,
58,-,Najee,All I Ever Ask,-,5,24,,,,
59,down,Hugh Masekela,Heaven In You (feat. J'Something),11,5,32,,,,
60,up,Jonas Gwangwa,Kgomo,98,4,62,,,,
61,-,David Sanborn,All I Need Is You,-,16,9,,,,
62,-,Gloria Bosman,Mazwi Angu,-,21,13,,,,
63,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,43,1,39,,,,
64,-,Dianne Reeves,How Long,-,3,40,,,,
65,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,65,1,,,,
66,-,Rita Coolidge,Am I Blue,-,23,10,,,,
67,-,Billie Holiday,Lady Sings The Blues,-,16,14,,,,
68,-,Lisa Ekdahl,Daybreak,-,68,1,,,,
69,-,Lizz Wright,Soon As I Get Home,-,69,1,,,,
70,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,70,1,,,,
71,-,Bob Baldwin,Didn't I (Blow Your Mind This Time) [feat. Russ Freeman],-,71,1,,,,
72,-,Jonathan Butler,Sarah Sarah (Instrumental),-,2,11,,,,
73,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,58,2,,,,
74,-,Glenn Miller and His Orchestra,American Patrol,-,14,17,,,,
75,-,Nelson Riddle,My Three Sons (1997 Remaster),-,3,20,,,,
76,up,Afrotraction,Soulfully Yours (feat. Musa Mboweni),79,24,16,,,,
77,-,Chick Corea Elektric Band & Chick Corea,"Silver Temple (feat. Dave Weckl, John Patitucci & Scott Henderson)",-,77,1,,,,
78,-,Al Jarreau,Mornin',-,1,94,,,,
79,-,Sara Serpa,Praia,-,79,1,,,,
80,-,Richard Elliot,Here and Now,-,7,14,,,,
81,down,Caiphus Semenya,Matswale,7,3,77,,,,
82,down,Sipho Gumede,Gabriel's Garden,26,2,137,,,,
83,-,Steve Tyrell,At Last,-,11,10,,,,
84,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,36,,,,
85,-,Tony DeSare,All of Me (Live),-,55,3,,,,
86,-,Shaun Martin,The Yellow Jacket,-,24,4,,,,
87,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,59,,,,
88,down,Chuck Mangione,Feels So Good,22,3,28,,,,
89,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,36,,,,
90,-,Gloria Bosman,Amaqwati,-,4,21,,,,
91,-,Ely Bruna,American Boy (feat. Neja),-,91,1,,,,
92,down,Gloria Bosman,Too Much Heaven,9,6,41,,,,
93,-,Dave Grusin,In The Middle Of The Night,-,40,4,,,,
94,-,Joe Sample,For All We Know (Feat. Lalah Hathaway),-,94,2,,,,
95,up,Dan Siegel,You Let Me In,95,22,18,,,,
96,up,Dumza Maswana,Andikho,96,21,18,,,,
97,-,Thembisile,Rato Laka,-,50,1,,,,
98,-,O'jikelele G,Ex Yami,-,13,2,,,,
99,-,Skyjack,Light Cycle / Vang Gou Die Strandloper,-,99,1,,,,
100,down,Stacey Kent,Shall We Dance?,75,2,28,,,,
