Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Kim Petras,Alone (feat. Nicki Minaj),-,73,1,,,,
86,down,Taylor Swift,Lover,84,15,26,38,2019-10-06,27,2019-11-03
87,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,10,40,,,,
88,down,Camille,Vuurwerk,68,7,101,,,,
89,down,ABBA,Dancing Queen,78,37,78,,,,
90,up,MEAU,Dat Heb Jij Gedaan,99,1,69,,,,
91,down,Milky Chance,Stolen Dance,85,80,6,,,,
92,-,Frank Ocean,Pink + White,-,76,1,,,,
93,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),95,51,29,,,,
94,down,Backstreet Boys,I Want It That Way,92,56,69,,,,
95,-,Metejoor,Ze Meent Het,-,13,31,,,,
96,-,Camille,In De Regen,-,14,32,,,,
97,-,Sean Paul,Temperature,-,58,30,,,,
98,-,Harry Styles,Late Night Talking,-,2,48,,,,
99,down,Adele,Hello,93,30,32,,,,
100,down,Katy Perry,Dark Horse (feat. Juicy J),77,49,10,,,,
