Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,down,AviMatt,Bad To Worse Feel,18,18,22,,,,
49,down,spydacool,With My Brother's,46,31,5,,,,
50,down,CheckGee,The Sun or the Moon?,21,19,5,,,,
51,down,Phillip Segler,Kingdom of Redness,41,21,5,,,,
52,up,Tech Know How,Large Industry,63,52,4,,,,
53,up,Dizziness Infinity,Live With The Noises,71,53,4,,,,
54,down,Ross Wall,The Royal Life,50,50,5,,,,
55,up,Depressive Overdose,No Longer I Can Breathe,56,55,4,,,,
56,down,Dreas Mau,Little Rages,51,19,10,,,,
57,down,Nimeus,Nature Vs City,38,26,5,,,,
58,down,House Drop Fade,Xyo Boss,26,26,3,,,,
59,down,Peeak Man,Turbulent,48,48,4,,,,
60,up,Mii Merder,Heatwaves,67,40,6,,,,
61,down,Roaring Engines,Born To Race,58,42,4,,,,
62,up,Fountain Blast Animal,Jason Rocket,66,57,4,,,,
63,down,Crowds In The Modern City,Out Of Control,61,61,4,,,,
64,up,Emma Sunstroke,Discovered Database,74,64,4,,,,
65,up,Secret Garden,Spread the Seeds of Mind,69,65,4,,,,
66,down,Flowmow,Meier Maasch,65,39,6,,,,
67,down,This Is Raving,Tonight We Rave In Hell,62,62,4,,,,
68,down,Loas Klotter,Crimes Times,59,59,4,,,,
69,-,Rainy Miller & Space Afrika,A Grisaille Wedding,-,69,1,,,,
70,down,Infinite Days Of Summer,People You Meet In The Rave Heaven,68,68,4,,,,
71,up,Flow Rope,Trapped Cercle,81,49,6,,,,
72,up,Futurtime,Rauch Aufsteigt - EP,75,68,3,,,,
73,down,Jamie xx,In Waves,70,70,2,,,,
74,up,Spike Visionist,Level Things Up,76,74,3,,,,
75,-,Giaco Mino,Kick Diamond Start,-,75,3,,,,
76,down,Moby,always centered at night,53,38,8,,,,
77,up,To Begin Xo,Brother Starts,84,55,6,,,,
79,up,Pal Cronez,Needy Alerts,95,79,3,,,,
80,down,Justice,Hyperdrama,72,1,17,,,,
81,-,Pal Cronez,Plain Me,-,81,1,,,,
82,-,Mkey Cronz,Sorry,-,82,1,,,,
83,-,Mkey Cronz,Elc Time,-,70,4,,,,
84,up,Pal Cronez,Slices,94,64,5,,,,
85,up,Tempper Zysc,It Will Be Over,93,41,10,,,,
86,down,Anthonia,Electronica Movement Movements,80,80,4,,,,
87,-,Röyksopp,Profound Mysteries III,-,1,90,,,,
88,up,Brooskiis,Your Base,89,35,10,,,,
89,down,Codo Bellz,Precious,82,37,9,,,,
90,-,Blue Bakery,Baked Brother,-,40,4,,,,
91,down,Purple Tight Pant,Socket To Heaven,90,47,8,,,,
92,-,Brooskiis,Pieces,-,39,8,,,,
93,-,Mkey Cronz,Roomster Trance,-,93,1,,,,
94,-,Noccy,Turn 34,-,94,2,,,,
95,-,Smiily Doag,Malibu,-,35,6,,,,
99,-,Golden Joe Electric,Nemesis Store,-,60,2,,,,
100,-,Nead Hul,How Far,-,47,3,,,,
