Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,68,1,66,,,,
55,down,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),52,52,2,,,,
56,down,Øneheart & reidenshi,Snowfall,31,2,91,,,,
57,-,CASPER,ESSENCE,-,47,3,,,,
58,up,M83,Wait,59,8,226,,,,
59,down,Massive Attack,Teardrop,55,6,225,,,,
60,down,Jamie xx,Treat Each Other Right,30,30,2,,,,
61,down,M.I.A.,Bad Girls,48,1,230,,,,
62,-,Home,Resonance,-,29,71,,,,
63,down,"Egzod, Maestro Chives & Neoni",Royalty,34,10,110,,,,
64,up,Box of Beats,Lovely (Live),75,64,3,,,,
65,down,Jungle,Back On 74,27,3,14,,,,
66,-,Sunglasses Kid,Badge and gun (feat. Jonny Diggens),-,66,1,,,,
67,down,Marconi Union,"Weightless, Pt. 1",19,1,182,,,,
68,down,Eternxlkz,SLAY!,24,10,13,,,,
69,down,M83,My Tears Are Becoming a Sea,50,1,129,,,,
70,down,Empire of the Sun,Music On The Radio,53,9,5,,,,
71,up,RÜFÜS DU SOL,On My Knees,77,1,141,,,,
72,down,Kavinsky,Nightcall,61,7,224,,,,
73,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,197,,,,
74,down,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),46,46,2,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon),70,1,237,,,,
76,up,Petit Biscuit,Sunset Lover,79,1,171,,,,
77,-,Thomas Dolby,She Blinded Me With Science,-,41,9,,,,
78,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,1,46,,,,
79,down,ODESZA,A Moment Apart,47,15,155,,,,
80,-,MOONLGHT,Long Cool Woman,-,51,2,,,,
81,down,Empire of the Sun,Changes,80,3,10,,,,
82,-,Dxrk ダーク,RAVE,-,1,81,,,,
83,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,26,45,,,,
84,down,Rezz,EDGE (2024 Version),76,25,3,,,,
85,down,KAYTRANADA,More Than A Little Bit (feat. Tinashe),23,23,2,,,,
86,down,Major Lazer,Lean On (feat. MØ & DJ Snake),73,3,217,,,,
87,down,Charli XCX,So I,39,39,2,,,,
88,-,Flume,Never Be Like You (feat. Kai),-,9,153,,,,
89,down,KAYTRANADA,Feel A Way (feat. Don Toliver),42,42,2,,,,
90,down,Moby,South Side,74,11,233,,,,
91,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),88,12,154,,,,
92,down,Charli XCX,Rewind,64,64,2,,,,
93,-,KAYTRANADA,Still (feat. Charlotte Day Wilson),-,93,1,,,,
94,-,VOJ & Narvent,Memory Reboot (Slowed),-,15,34,,,,
95,-,The Chemical Brothers,Galvanize,-,1,53,,,,
96,-,Caribou,Broke My Heart,-,96,1,,,,
97,down,ODESZA,Higher Ground (feat. Naomi Wild),60,39,34,,,,
98,-,Floating Points,Del Oro,-,98,1,,,,
99,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),15,15,4,,,,
100,down,Sneaker Pimps,6 Underground,71,7,154,,,,
