Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Ross from Friends,The Daisy,-,67,1,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl,-,12,3,,,,
69,-,HVOB,Eyes Alive,-,64,1,,,,
70,down,VOWED,Around the World,51,51,3,,,,
71,down,Vittoria Mongardi,Non Dimenticar,3,3,2,,,,
72,-,Nico Pusch,Love,-,62,1,,,,
73,-,Antonello Ferrari & Aldo Bergamasco,Josephine (Rightside & Mark Di Meo Remix),-,50,16,,,,
74,-,Gilligan Moss,Slow Down,-,19,10,,,,
75,-,Swedish House Mafia,Greyhound,-,25,1,,,,
76,-,Afterlife,Like This,-,52,3,,,,
77,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,56,8,,,,
78,up,Ratatat,Cream On Chrome,78,32,3,,,,
79,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,3,,,,
80,down,Labo3000,Labo-338,75,1,58,,,,
81,down,Discotron & H.P. Vince,Another Star (Extended Mix),57,44,2,,,,
82,-,DJ Aladyn,Summer Night (feat. Raphael),-,6,6,,,,
83,-,Chet Faker,1998,-,17,4,,,,
84,-,Guy Mac,Sonic Boom (Extended),-,84,1,,,,
85,-,Ghetto Blaster Ltd. & Deise Costa,...Baby One More Time,-,48,2,,,,
86,down,Owl City,Fireflies,20,3,38,,,,
87,-,Todd Terry,Bango (To the Batmobile),-,46,6,,,,
88,-,"DJ Pippi, Willie Graff & Charlotte C.",Piel a Piel (feat. Jacob Gurevitsch),-,64,1,,,,
89,-,Royce Wood Junior,Clanky Love,-,89,1,,,,
90,-,Frankie hi-nrg mc,Rap lamento,-,90,1,,,,
91,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,19,,,,
92,-,Gene Pritsker,Per,-,92,1,,,,
93,-,Tosca,Springer,-,46,3,,,,
