Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Coldplay,Viva La Vida,61,8,100,,,,
51,up,Roc Boyz,Cocaina,59,13,5,,,,
52,up,Noah Kahan,Stick Season,63,10,16,,,,
53,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),60,1,53,,,,
54,up,Taylor Swift,Cruel Summer,68,5,46,,,,
55,up,UNDERGRUNN,Michelin Stjerner,75,1,56,,,,
56,up,Emma Steinbakken & Hver gang vi møtes,Floden,62,1,71,,,,
57,down,Kanye West & Ty Dolla $ign,Carnival,51,2,12,,,,
58,down,Taylor Swift,The Black Dog,26,26,3,,,,
59,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),67,59,2,,,,
60,up,Ariana Grande,"yes, and?",70,1,17,,,,
61,down,Taylor Swift,imgonnagetyouback,29,29,3,,,,
62,down,Taylor Swift,So High School,32,32,3,,,,
63,down,Taylor Swift,How Did It End?,36,36,3,,,,
64,up,Astrid S,Oh Emma,69,29,5,,,,
65,up,Zara Larsson,Lush Life,87,32,11,,,,
66,up,Dua Lipa,Illusion,77,11,4,,,,
67,-,Dua Lipa,These Walls,-,67,1,,,,
68,down,Taylor Swift,thanK you aIMee,30,30,3,,,,
69,down,Taylor Swift,The Prophecy,39,39,3,,,,
70,up,Beyoncé & Miley Cyrus,II MOST WANTED,72,6,6,,,,
71,up,Mark Ambor,Belong Together,78,71,5,,,,
72,-,Dua Lipa,End Of An Era,-,72,1,,,,
73,-,Tommy Richman,Million Dollar Baby,-,73,1,,,,
74,down,Taylor Swift,I Hate It Here,37,37,3,,,,
75,down,Taylor Swift,The Albatross,35,35,3,,,,
76,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,38,38,3,,,,
77,-,Dua Lipa,Whatcha Doing,-,77,1,,,,
78,down,Drake,Push Ups,41,41,3,,,,
79,down,Taylor Swift,Peter,47,47,3,,,,
80,up,Delara,Josefin,80,6,45,,,,
81,-,Dua Lipa,French Exit,-,81,1,,,,
82,-,Dua Lipa,Falling Forever,-,82,1,,,,
83,down,Taylor Swift,The Bolter,52,52,3,,,,
84,-,Dua Lipa,Anything For Love,-,84,1,,,,
85,-,Dua Lipa,Maria,-,85,1,,,,
86,-,Dua Lipa,Happy For You,-,86,1,,,,
87,down,Taylor Swift,Cassandra,53,53,3,,,,
88,-,Daya,Hide Away,-,88,1,,,,
89,-,Roc Boyz & ORIO,Roc Boyz Freestyle,-,89,1,,,,
90,-,Unknown,What Was I Made For?,-,1,39,,,,
91,-,Drake,Family Matters,-,91,1,,,,
92,up,Marcus & Martinus,Unforgettable,92,8,9,,,,
93,-,Postgirobygget,Idyll,-,52,10,,,,
94,-,Øsen & Da Dønk Project,Feite Damer (The Broject),-,94,1,,,,
95,-,Ballinciaga & Arif Murakami,baby,-,95,1,,,,
96,down,Bausa & Coucheron,Ung & Dum,91,91,3,,,,
97,-,Astrid S,Hot Fever Dream,-,97,1,,,,
98,-,Harry Styles,As It Was,-,1,104,,,,
99,down,Lay Bankz,Tell Ur Girlfriend,89,89,3,,,,
100,down,Ballinciaga & David Mokel,Dans På Bordet,97,1,112,,,,
