Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,23,7,,,,
29,-,B.B. King,80,-,3,77,,,,
30,-,Knut Reiersrud Band & TrondheimSolistene,Infinite Gratitude,-,5,23,,,,
31,up,Reidar Larsen,Boogie Bastard,47,3,43,,,,
32,-,"Bobby ""Blue"" Bland",Dreamer,-,3,61,,,,
33,-,Joe Bonamassa,Sloe Gin,-,2,58,,,,
34,-,Sverre Kvam & Ivan Storm Juliussen,The Music of My Life,-,34,3,,,,
35,-,Vestbo Trio,Gentlemen...,-,35,2,,,,
36,-,Olav Ajer,Slow Down,-,36,1,,,,
37,-,Albert Cummings,Believe,-,2,52,,,,
38,up,Kirk Fletcher,Heartache by the Pound,92,5,56,,,,
39,up,Alice Phoebe Lou,Paper Castles,95,2,76,,,,
40,up,Geir Sundstøl,Langen Ro,56,7,45,,,,
41,-,Walter Trout Power Trio,Hardcore,-,18,19,,,,
42,-,Jeff Daniels,Live and Unplugged to Benefit the Purple Rose Theatre,-,42,1,,,,
43,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,43,1,,,,
44,up,Albert King & Stevie Ray Vaughan,In Session (Live),62,18,31,,,,
45,-,Joanne Shaw Taylor,The Blues Album,-,2,29,,,,
46,-,Jimi Hendrix,Blues,-,1,52,,,,
47,-,Chris Smither,More From the Levee,-,42,5,,,,
48,-,Jimmy Rogers,His Best,-,48,1,,,,
49,-,Robben Ford & The Blue Line,Robben Ford & the Blue Line,-,44,9,,,,
50,down,Nina Simone,Sings the Blues,17,2,124,,,,
51,-,Mitch Woods,Solid Gold Cadillac,-,6,18,,,,
52,-,Alvin Lee,The Anthology,-,39,5,,,,
53,-,Howlin' Wolf,Howlin' Wolf Greatest Songs,-,14,9,,,,
54,-,The Stone Foxes,The Stone Foxes,-,54,1,,,,
55,-,Beth Hart,Better Than Home (Deluxe Edition),-,4,73,,,,
56,up,The Rolling Stones,Blue & Lonesome,100,1,158,,,,
57,-,Gary Moore,The Best of the Blues,-,3,24,,,,
58,-,ジミー・ジョンソン,Johnson's Whacks,-,23,4,,,,
59,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,57,1,63,,,,
60,-,Walter Trout,We're All in This Together,-,8,12,,,,
61,-,John Lee Hooker,Don't Look Back,-,55,2,,,,
62,up,B.B. King,Blues On the Bayou,64,10,70,,,,
63,-,B.B. King,Live At the Regal,-,23,45,,,,
64,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,31,3,26,,,,
65,-,The Paul Butterfield Blues Band,East-West,-,13,8,,,,
66,-,Allen Hinds,Falling Up,-,21,11,,,,
67,up,Walter Trout,Survivor Blues,93,6,63,,,,
68,-,Norsk Utflukt,Med Lyset På,-,15,31,,,,
69,-,Altered Five Blues Band,Ten Thousand Watts,-,16,6,,,,
70,-,Beth Hart,Front and Center: Live from New York,-,42,14,,,,
71,-,Larry Howard,Ain't Finished Yet,-,71,1,,,,
72,down,Beth Hart,My California,46,11,30,,,,
73,-,Snowy White,Driving On The 44,-,9,20,,,,
74,-,11 Guys Quartet,11 x 11,-,74,2,,,,
75,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,5,49,,,,
76,-,Beth Hart & Joe Bonamassa,Black Coffee,-,1,145,,,,
77,-,Blues in a Cop,Arrest my case,-,77,1,,,,
78,-,David Grissom,Trio (Live) 2020,-,54,4,,,,
79,up,Muddy Waters,The Folk Singer,94,2,82,,,,
80,-,John Lee Hooker,The Healer,-,1,84,,,,
81,down,Billie Holiday,Solitude,38,3,32,,,,
82,-,Jesse Dayton,The Hard Way Blues,-,82,1,,,,
83,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,31,20,,,,
84,-,Gary Moore,After Hours,-,20,17,,,,
85,-,Rory Gallagher,Photo Finish (Remastered 2017),-,23,8,,,,
86,-,Kirk Fletcher,My Blues Pathway,-,15,11,,,,
87,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,1,57,,,,
88,-,Kirk Fletcher,Hold On,-,19,8,,,,
89,down,Albert King,Born Under A Bad Sign,4,4,17,,,,
90,-,Beth Hart,37 Days,-,8,39,,,,
91,down,Hugh Laurie,Let Them Talk (Special Edition),25,3,70,,,,
92,down,Adam Douglas,Better Angels,66,1,155,,,,
93,-,Mulens Portland Combo,Tired of the Blues,-,93,1,,,,
94,down,Lady Wray,Lady,71,71,3,,,,
95,-,Charley Crockett,A Stolen Jewel,-,12,7,,,,
96,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,1,50,,,,
97,down,Lightnin' Hopkins,Broke My Heart In Houston,90,90,2,,,,
98,down,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),12,12,23,,,,
99,-,Keb' Mo',Keb' Mo',-,5,28,,,,
100,down,Keb' Mo',Good To Be...,11,2,53,,,,
