Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,41,17,99,,,,
41,down,Loreena McKennitt,The Dark Night of the Soul,40,25,80,,,,
42,down,Warumpi Band,Blackfella Whitefella,39,15,98,,,,
43,down,Demis Roussos,Forever and Ever,36,6,120,,,,
44,down,Demis Roussos,My Friend the Wind,42,10,113,,,,
45,down,Mitch Tambo,Silent Night (Gamilaraay),6,6,4,,,,
46,down,Frankie Davidson,Come On Aussie,43,19,88,,,,
47,up,New Zealand Singers,How Bizzare,47,23,83,,,,
48,up,Warumpi Band,Blackfella / Whitefella,54,4,120,,,,
49,-,Moe idriss,Sza (Big Boys),-,4,1,,,,
50,-,Deva Premal,Chidananda,-,50,1,,,,
51,-,Caribbean Sound,Jolly Old St. Nick,-,51,1,,,,
52,down,Rodrigo y Gabriela,Diablo Rojo,50,37,37,,,,
53,down,The Dubliners,The Rocky Road to Dublin (Live),51,39,50,,,,
54,-,Lam Trường,Nhớ Em,-,54,1,,,,
55,-,Hùng Cường & Mai Lệ Huyền,Tình Yêu Thân Thế,-,55,1,,,,
56,down,New Zealand Singers,The Haka,48,28,83,,,,
57,-,Victony,Soweto,-,28,5,,,,
58,down,Ayra Starr,Rush,29,3,11,,,,
59,-,Mai Lệ Huyền,Nhớ Mình Anh Thôi,-,59,1,,,,
60,-,Hùng Cường & Mai Lệ Huyền,Hỏi Cưới,-,60,1,,,,
61,-,Mr Cowboy,"Ob-La-DI, Ob-La-Da",-,53,1,,,,
62,-,Natalia Gulkina,Albatross,-,62,1,,,,
63,-,Paxe,Naija Pt. II,-,63,1,,,,
64,-,David Broza,שיר אהבה בדוי (גרסה חיה),-,64,1,,,,
65,down,Mavokali,Commando,60,29,4,,,,
66,-,Hùng Cường & Mai Lệ Huyền,Tình Yêu Và Thân Thế,-,66,1,,,,
67,-,Natalia Gulkina,The Summer,-,67,1,,,,
68,-,Miriam Makeba,Brand New Day,-,58,1,,,,
69,-,Accordion Café Trio,O Sole Mio,-,69,1,,,,
70,-,Coblaze,Hallelu,-,70,1,,,,
71,-,Fally Ipupa,Changer,-,71,1,,,,
72,-,Lorne Balfe,His Dark Materials,-,72,1,,,,
73,-,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),-,73,1,,,,
74,-,Ahmed Abdel Fattah,Baed Anak (Special Instrumental Remix),-,74,1,,,,
75,-,Triantafillos,Moro Mou,-,75,1,,,,
76,-,mr.krishnaprajapati,Aarambh Hai Prachand Sigma Rule,-,76,1,,,,
77,-,Anyango,Penny Serenade (feat. Nargo) [Cover],-,77,1,,,,
78,-,Anna Vissi,Horis to Moro Mou,-,78,1,,,,
79,-,Sibéal,The Parting Glass (Live At Abbey Road Studios),-,79,1,,,,
80,-,Ahmed Abdel Fattah,Baed Anak (Special Remix),-,80,1,,,,
81,-,DJ Amsal,Nashe Si Pasoori,-,81,1,,,,
82,-,Redafs,Cinematic Balinese Gamelan,-,82,1,,,,
83,-,Koffi Olomide,Tueur de lions,-,83,1,,,,
84,-,DJ Amsal,Jhalak 2022 Official Mixtape,-,84,1,,,,
85,-,Vikings,Ki Pele,-,85,1,,,,
86,-,Pipes & Drums Of The Black Watch,Glencoe,-,86,1,,,,
87,-,Ana Alcaide,La cantiga del fuego - El viaje (The Song of Fire - The Voyage),-,87,1,,,,
88,-,ginmugi,Paeonia,-,88,1,,,,
89,-,Maria Kasixidi,Pote Tha Rtheis,-,89,1,,,,
90,-,Jeff Peterson,Hulihuli Slack Key,-,90,1,,,,
91,-,"Loredana, Costi & Culita Sterp","Buna dimineata (feat. Baboiash, Nicu Paleru, Stefan de la Barbulesti, Adi de la Valcea, Jean de la Craiova & Vali Vijelie)",-,91,1,,,,
92,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],62,51,21,,,,
93,-,Yolanda Martinez,Ancient Altar Song,-,93,1,,,,
94,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,49,16,88,,,,
95,down,The Very Best,Hear Me,45,10,84,,,,
96,down,Lindsey Stirling,We Found Love,56,41,61,,,,
97,down,The Chieftains,The Foggy Dew,63,6,66,,,,
98,down,Pigram Brothers,Going Back Home,57,6,84,,,,
99,down,Rodrigo y Gabriela,Orion,94,48,31,,,,
100,down,Ronan Hardiman,Lord of the Dance,70,40,82,,,,
