Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,down,Mark Knopfler,One Deep River,18,5,9,,,,
29,down,John Mayer,Continuum,24,4,100,,,,
30,down,LINKIN PARK,Papercuts,28,1,6,,,,
31,down,Queen,The Platinum Collection,20,2,236,42,2019-10-06,38,2019-10-20
32,down,TOOL,Lateralus,27,21,229,,,,
33,up,Metallica,Metallica (Remastered),34,16,15,,,,
34,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),73,34,25,,,,
35,down,Pearl Jam,Dark Matter,31,2,6,,,,
36,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,36,49,,,,
37,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),35,2,148,,,,
38,down,John Mayer,Battle Studies,30,6,236,,,,
39,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),25,10,207,,,,
40,down,TOOL,Fear Inoculum,29,5,233,9,2019-10-06,9,2019-10-06
41,up,Marty Friedman,Drama,75,41,2,,,,
42,down,Sleep Token,Take Me Back To Eden,37,4,67,,,,
43,up,Tame Impala,Lonerism,63,16,149,,,,
44,down,Dire Straits,Brothers In Arms (Remastered 1996),41,22,134,,,,
45,up,Kerry King,From Hell I Rise,65,45,2,,,,
46,down,TOOL,"10,000 Days",39,17,228,,,,
47,down,Led Zeppelin,Led Zeppelin IV (Remastered),38,8,235,,,,
48,up,The Beatles,Rubber Soul,53,15,227,,,,
49,up,Led Zeppelin,Led Zeppelin II (Remastered),85,44,43,,,,
50,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],83,50,42,,,,
51,up,Jimi Hendrix,First Rays of the New Rising Sun,61,51,2,,,,
52,-,The Beach Boys,Pet Sounds,-,8,14,85,2020-01-05,85,2020-01-05
53,down,JAY-Z & LINKIN PARK,Collision Course - EP,48,20,183,,,,
54,up,Polyphia,Remember That You Will Die,76,1,81,,,,
55,down,The Beatles,The Beatles (The White Album),51,17,212,,,,
56,down,U2,Songs of Innocence,33,24,14,,,,
57,down,Coldplay,Viva La Vida (Prospekt's March Edition),44,18,97,,,,
58,up,Metallica,Master of Puppets (Deluxe Box Set),69,17,68,,,,
59,down,Pink Floyd,Animals,49,21,184,,,,
60,-,Black Sabbath,Paranoid,-,18,27,89,2019-11-03,89,2019-11-03
61,down,Karnivool,Themata,58,47,16,,,,
62,-,Lenny Kravitz,Blue Electric Light,-,62,1,,,,
63,down,AC/DC,Iron Man 2,46,25,195,,,,
64,down,Karnivool,Sound Awake,42,39,20,,,,
65,-,Bruce Springsteen,Born To Run,-,48,4,,,,
66,down,Steely Dan,Aja,60,60,3,,,,
67,-,Maroon 5,Songs About Jane,-,28,129,,,,
68,down,Måneskin,RUSH!,47,1,62,,,,
69,down,The Doors,The Very Best of The Doors,57,12,233,,,,
70,up,Bryan Adams,Ultimate,80,13,223,,,,
71,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,74,24,88,,,,
72,down,System Of A Down,Toxicity,45,24,138,,,,
73,up,TOOL,Ænima,92,38,73,,,,
74,up,Avenged Sevenfold,Nightmare (Deluxe Version),88,42,32,,,,
75,down,Knocked Loose,You Won't Go Before You're Supposed To,21,21,4,,,,
76,up,Deftones,Around the Fur,99,43,27,,,,
77,-,Rotting Christ,Pro Xristou,-,77,1,,,,
78,down,Tom Odell,Long Way Down (Deluxe),62,28,78,,,,
79,-,Pink Floyd,Animals (2018 Remix),-,4,13,,,,
80,up,Pink Floyd,Meddle,84,33,160,,,,
81,up,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",81,55,5,,,,
82,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,4,5,,,,
83,down,Eddie Vedder,Into the Wild (Music For the Motion Picture),36,2,233,,,,
84,-,Smokie,The Best of Smokie,-,53,24,,,,
85,-,Alice In Chains,Jar of Flies,-,49,9,,,,
86,-,Bob Dylan,Highway 61 Revisited,-,83,3,,,,
87,-,Bryan Adams,MTV Unplugged: Bryan Adams,-,13,219,,,,
88,down,John Mayer,The Search for Everything,64,9,233,,,,
89,down,Animals As Leaders,Parrhesia,43,7,12,,,,
90,down,TesseracT,War Of Being,71,4,31,,,,
91,-,Bruce Springsteen,Born In the U.S.A.,-,42,83,,,,
92,up,Metallica,Ride the Lightning (Deluxe / Remastered),100,27,96,,,,
93,-,George Harrison,All Things Must Pass (2014 Remaster),-,93,1,,,,
94,-,Rammstein,Mutter,-,71,4,,,,
95,down,Porcupine Tree,Lightbulb Sun,86,42,38,,,,
96,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,18,84,,,,
97,down,Bayaan,Suno,77,35,51,,,,
98,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,53,35,,,,
99,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,8,64,,,,
100,-,Audioslave,Audioslave,-,39,60,,,,
