Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,29,1,,,,
38,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,7,1,,,,
39,-,Nelson Freire,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,39,1,,,,
40,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,103,,,,
41,-,Nelson Freire,Carnaval das çriancas: I. O ginête do pierrozinho,-,41,1,,,,
42,down,Ludovico Einaudi,Una Mattina,34,4,44,,,,
43,down,Almost Piano & Oliver Price,Innerversions,38,36,4,,,,
44,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",15,12,4,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,6,103,,,,
46,-,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),-,46,1,,,,
47,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,59,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,98,,,,
49,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",28,14,4,,,,
50,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",48,13,49,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,51,2,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,52,1,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,53,1,,,,
54,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],61,51,3,,,,
55,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],62,55,2,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,56,1,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,43,1,,,,
58,-,Nelson Freire,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,58,1,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,16,6,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,90,,,,
61,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],20,20,4,,,,
62,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,18,1,,,,
63,-,Judith Cohen,Hudson River,-,19,1,,,,
64,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],31,31,5,,,,
65,-,The Piano Guys,Code Name Vivaldi,-,58,13,,,,
66,-,Andrea Bocelli & Giorgia,Vivo per lei,-,3,75,,,,
67,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],53,43,4,,,,
68,-,Nelson Freire,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,68,1,,,,
69,-,Nelson Freire,Carnaval das çriancas: III. A manha da pierrete,-,69,1,,,,
70,-,Evgeny Grinko,On The Waves,-,70,1,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),46,46,4,,,,
72,-,Nelson Freire,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,72,1,,,,
73,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,41,28,,,,
74,-,The Piano Guys,Rolling in the Deep,-,55,29,,,,
75,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",64,3,99,,,,
76,down,Stephan Moccio,Esmé’s Waltz,35,17,4,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,37,1,,,,
78,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",55,17,46,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,3,78,,,,
80,down,Max Richter,Dream 2 (entropy) [Pt. 1],52,49,3,,,,
81,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",-,81,1,,,,
82,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,31,1,,,,
83,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,70,1,,,,
84,up,Anlito Porreira,Classic 02: Good News My Love,99,4,5,,,,
85,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",58,5,10,,,,
86,-,Nelson Freire,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,86,1,,,,
87,-,Nelson Freire,"Lyric Pieces Book I, Op. 12: 2. Waltz",-,87,1,,,,
88,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,17,23,,,,
89,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,96,,,,
90,-,The Piano Guys,Cello Wars,-,58,3,,,,
91,-,Fazil Say,"İzmir Suite, Op. 79: V. Poem of Urla",-,91,1,,,,
92,down,Anlito Porreira,Classic 04: Memories of Something,87,4,2,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),66,50,3,,,,
94,-,Nelson Freire,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,94,1,,,,
95,-,Adrien La Marca & Danae Dorken,Je te veux (Arr. for Viola & Piano),-,95,1,,,,
96,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,70,,,,
97,-,Juanes,Para Tu Amor,-,14,50,,,,
98,-,Nelson Freire,"16 Waltzes, Op. 39: No. 15 in A-Flat Major",-,98,1,,,,
99,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,24,85,,,,
100,down,Moux,heart pieces,65,17,11,,,,
