Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,7,29,74,2020-07-05,5,2020-07-12
48,down,Shawn Mendes,Wonder,41,14,16,15,2020-10-11,15,2020-10-11
49,-,Saweetie,Best Friend (feat. Doja Cat),-,33,1,35,2021-01-17,35,2021-01-17
50,down,Post Malone,Circles,47,2,64,2,2019-10-06,2,2019-10-06
51,up,Lewis Capaldi,Before You Go,51,10,61,45,2019-11-24,10,2020-08-30
52,-,Juice WRLD & Young Thug,Bad Boy,-,52,1,38,2021-01-24,38,2021-01-24
53,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,14,32,,,,
54,up,Machine Gun Kelly & blackbear,my ex's best friend,57,21,21,91,2020-09-20,38,2020-10-04
55,down,Miley Cyrus,Midnight Sky,50,22,23,14,2020-08-23,12,2020-10-25
56,up,Harry Styles,Golden,56,31,13,61,2019-12-22,39,2020-12-13
57,-,Travis Scott & HVME,Goosebumps (Remix),-,6,1,82,2021-02-14,44,2021-04-11
58,down,Jubel,Dancing in the Moonlight (feat. NEIMY),54,21,23,,,,
59,down,The Killers,Mr. Brightside,53,45,61,,,,
60,-,ZAYN,Vibez,-,60,1,83,2021-01-17,83,2021-01-17
61,down,Harry Styles,Adore You,58,5,59,24,2019-12-08,6,2020-04-19
62,down,Juice WRLD,Wishing Well,60,9,28,13,2020-07-19,13,2020-07-19
63,down,Juice WRLD & The Kid LAROI,Reminds Me of You,49,41,6,100,2020-12-20,100,2020-12-20
64,down,Jax Jones & Au/Ra,i miss u,61,61,4,,,,
65,down,Juice WRLD,Lucid Dreams,63,9,60,7,2019-12-15,7,2019-12-15
66,down,James Arthur,Say You Won't Let Go,64,52,58,,,,
67,down,Justin Bieber & benny blanco,Lonely,52,11,14,6,2020-10-25,6,2020-10-25
68,down,Drake,Laugh Now Cry Later (feat. Lil Durk),59,3,22,78,2020-08-16,3,2020-08-23
69,down,Juice WRLD & Marshmello,Come & Go,62,3,28,4,2020-07-19,4,2020-07-19
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,16,63,26,2019-10-06,26,2019-10-06
71,down,James Arthur,Train Wreck,69,39,12,,,,
72,down,Sam Fischer,This City,68,23,40,,,,
73,down,HVME,Goosebumps,45,45,3,85,2021-01-10,69,2021-01-17
74,-,Ava Max,My Head & My Heart,-,23,1,74,2021-02-21,12,2021-03-21
75,down,The Neighbourhood,Sweater Weather,70,61,3,77,2021-01-10,63,2021-02-07
76,down,Conan Gray,Heather,71,10,22,44,2020-08-23,15,2020-09-13
77,down,Lady Gaga & Ariana Grande,Rain On Me,65,3,34,75,2020-05-24,1,2020-05-31
78,down,The Kid LAROI,ALWAYS DO,72,26,9,,,,
79,down,Pop Smoke,Mood Swings (feat. Lil Tjay),74,4,26,54,2020-07-12,6,2020-08-09
80,down,Megan Thee Stallion,Body,73,58,8,,,,
81,down,Sia,"Together (From the Motion Picture ""Music"")",76,30,27,,,,
82,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),79,79,3,99,2021-01-31,73,2021-03-07
83,down,Maroon 5,Memories,67,5,63,36,2019-10-06,2,2019-11-17
84,-,Spacey Jane,Booster Seat,-,7,1,,,,
85,down,The Kid LAROI & Juice WRLD,GO,80,16,24,71,2020-06-21,71,2020-06-21
86,down,Powfu,Death Bed (feat. beabadoobee),77,4,47,100,2020-03-01,7,2020-04-26
87,down,Lady Gaga & Bradley Cooper,Shallow,81,45,59,25,2019-10-06,25,2019-10-06
88,down,Juice WRLD,Robbery,82,40,38,33,2019-12-15,33,2019-12-15
89,down,Dean Lewis,Be Alright,84,60,60,,,,
90,down,Regard,Ride It,78,3,60,57,2019-10-06,13,2019-11-10
91,down,5 Seconds of Summer,Youngblood,83,50,56,,,,
92,down,Regard & Raye,Secrets,75,22,32,84,2020-06-14,62,2020-06-28
93,down,Pop Smoke,Dior,90,44,24,100,2020-02-23,46,2020-07-12
94,down,Noah Cyrus,July,87,44,60,,,,
95,down,Tones and I,Never Seen the Rain,86,10,61,,,,
96,-,Olivia Rodrigo,All I Want,-,96,1,,,,
97,down,Ed Sheeran & Justin Bieber,I Don't Care,94,23,47,31,2019-10-06,23,2019-11-17
98,down,Justin Bieber,Intentions (feat. Quavo),88,2,49,35,2020-02-09,4,2020-04-05
99,down,Amy Shark,Everybody Rise,92,42,26,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,25,52,99,2020-01-12,49,2020-06-21
