Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Can Mutlu,19 Mayıs 100. Yıl Marşı,27,2,6,,,,
49,-,Pera,Sensiz Ben,-,20,199,,,,
50,-,Kıraç,Fenerbahçe 100. Yıl Marşı Çocuk Korosu,-,50,1,,,,
51,-,Crumb,Bones,-,51,1,,,,
52,down,Teoman,İstanbul'da Sonbahar,32,16,167,,,,
53,-,Scorpions,Still Loving You,-,20,165,,,,
54,-,Kittie,Vultures,-,54,1,,,,
55,-,Wormed,Automaton Virtulague,-,55,1,,,,
56,-,Boston,More Than a Feeling,-,56,1,,,,
57,-,"Haluk Kurosman, Birol Namoğlu & Ferman Akgül",Dünyanın Sonuna Doğmuşum,-,57,2,,,,
58,-,Batuhan Kordel,Sıcak Şarap,-,56,3,,,,
59,-,Piknik,Гитары тихие рыданья,-,59,1,,,,
60,-,Seth,Et Que Vive le Diable !,-,60,1,,,,
61,up,Teoman,Haziran,97,19,198,,,,
62,-,Kim Kyung Ho,"For 2000 Ad (feat. 김종서, Yoon Do Hyun, 박완규, Jeong Hongil, 윤성기 & 곽동현) [2024 Version]",-,62,1,,,,
63,-,Pearl Jam,Wreckage,-,63,1,,,,
64,-,Gogol Bordello,Solidarity (feat. Bernard Sumner (New Order)) [Bernard Sumner’s “Right To Freedom” Mix],-,64,1,,,,
65,-,Scorpions,Wind of Change,-,58,5,,,,
66,-,Travis,Raze the Bar,-,66,1,,,,
67,-,Ken Tamplin Vocal Academy,I Just Died In Your Arms Tonight (feat. Kayla Reeves),-,67,1,,,,
68,-,Scheitan,Fire at Dawn,-,68,1,,,,
69,-,Bleed From Within,The Will To Resist,-,64,2,,,,
70,-,Orden Ogan,The Order Of Fear,-,70,1,,,,
71,-,Portrait,The Blood Covenant,-,71,1,,,,
72,down,Metallica,Nothing Else Matters,37,1,126,,,,
73,-,Nik Kershaw,The Riddle (Solo Acoustic),-,73,1,,,,
74,-,Scheitan,Hearse,-,74,1,,,,
75,-,Eye of the Tiger,Eye of the Tiger (Single),-,29,4,,,,
76,-,Scheitan,The Last Time,-,76,1,,,,
77,-,Alcest,L'Envol,-,77,1,,,,
78,-,Teoman,Renkli Rüyalar Oteli,-,33,145,,,,
79,-,Duman,İyi De Bana Ne,-,22,191,,,,
80,-,Kvaen,The Formless Fires,-,80,1,,,,
81,-,Scorpions,Rock You Like a Hurricane,-,81,1,,,,
82,-,Illdisposed,Spitting Your Pain,-,82,1,,,,
83,-,Kolpa,Hiç Bitmez Bu Masal,-,28,5,,,,
84,-,Wage War,MAGNETIC,-,84,1,,,,
85,-,The Rolling Stones,Paint It Black,-,36,16,,,,
86,-,Julie Christmas,Supernatural,-,86,1,,,,
87,-,Rising Insane,Malicious,-,87,1,,,,
88,-,Kiss,I Was Made for Lovin' You,-,48,7,,,,
89,-,Kaosis & Anders Colsefni,Do Nothing/ Bitchslap,-,89,1,,,,
90,-,Neaera,Pacifier,-,90,1,,,,
91,-,LINKIN PARK,A Place for My Head,-,91,1,,,,
92,-,Werewolves,Beaten Back to Life,-,92,1,,,,
93,-,Nickelback,Make Me Believe Again,-,93,1,,,,
94,-,Julie Christmas,Not Enough,-,94,1,,,,
95,-,John Black Wolf,Until the Dark Is Gone (Live),-,95,1,,,,
96,-,The Police,Synchronicity II,-,96,1,,,,
97,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,159,,,,
98,-,Cem Karaca,Islak Islak,-,18,151,,,,
99,-,Duman,Eyvallah,-,30,150,,,,
100,-,Duman,Melankoli,-,31,137,,,,
