Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,Def Leppard,Hysteria,51,16,234,,,,
53,up,TOOL,Lateralus,57,14,205,,,,
54,up,The Offspring,Americana,56,17,122,,,,
55,down,Led Zeppelin,Led Zeppelin IV (Remastered),53,13,240,,,,
56,up,Audioslave,Audioslave,65,23,225,,,,
57,down,Alice In Chains,Jar of Flies,49,23,36,,,,
58,up,The Tragically Hip,Fully Completely,71,9,134,,,,
59,up,Bob Seger & The Silver Bullet Band,Greatest Hits,76,29,224,72,2019-10-20,72,2019-10-20
60,down,The Beatles,Revolver (2022 Mix),58,6,43,,,,
61,up,The Tragically Hip,Yer Favourites,70,11,204,,,,
62,down,Slipknot,Slipknot (Deluxe Version),60,29,50,,,,
63,up,Led Zeppelin,Led Zeppelin II (Remastered),75,44,145,,,,
64,down,Sleep Token,Sundowning,50,37,14,,,,
65,down,Eagles,Hotel California,63,20,80,,,,
66,up,Avril Lavigne,Let Go (20th Anniversary Edition),66,2,83,,,,
67,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),62,19,103,,,,
68,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,68,1,,,,
69,down,Metallica,72 Seasons,61,1,68,,,,
70,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),64,14,144,,,,
71,up,System Of A Down,Mezmerize,77,23,114,,,,
72,up,Queen,Greatest Hits,87,2,240,18,2019-10-06,17,2019-10-20
73,down,Boston,Boston,67,31,146,,,,
74,down,blink-182,Enema of the State,72,7,169,,,,
75,up,The Beatles,The Beatles (The White Album),78,11,234,,,,
76,up,Nathaniel Rateliff & The Night Sweats,South of Here,82,76,2,,,,
77,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],79,40,94,,,,
78,up,John Mayer,Continuum,80,21,103,,,,
79,up,My Chemical Romance,Three Cheers for Sweet Revenge,88,14,171,,,,
80,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),90,46,30,,,,
81,down,Billy Joel,The Stranger,73,28,94,,,,
82,up,Greta Van Fleet,From the Fires,96,4,239,,,,
83,up,Queens of the Stone Age,Songs for the Deaf,100,18,33,,,,
84,-,Fu Manchu,The Return of Tomorrow,-,84,1,,,,
85,down,Eagles,Their Greatest Hits 1971-1975,84,20,228,,,,
86,up,Nickelback,Silver Side Up,91,35,46,,,,
87,down,The Beach Boys,Pet Sounds,48,33,8,85,2020-01-05,85,2020-01-05
88,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,28,34,,,,
89,down,Dire Straits,Brothers In Arms (Remastered 1996),83,69,58,,,,
90,-,Deftones,White Pony,-,55,22,,,,
91,down,Tom Petty,Full Moon Fever,69,10,32,,,,
92,up,Five Finger Death Punch,AfterLife (Deluxe),99,3,11,,,,
93,down,Darko US,Starfire,74,74,2,,,,
94,-,Billy Talent,Billy Talent II,-,18,187,,,,
95,down,TOOL,Ænima,85,11,180,,,,
96,down,Lenny Kravitz,Blue Electric Light,40,9,4,,,,
97,up,The Beatles,Rubber Soul,98,22,134,,,,
98,down,The Tragically Hip,Road Apples (Deluxe),86,1,65,,,,
99,-,Billy Talent,Billy Talent,-,17,194,,,,
100,down,Pink Floyd,Animals,97,25,198,,,,
