Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Sofian Medjmedj & Ben Cristovao,Slzy,25,2,60,,,,
40,down,Calin & Viktor Sheen,Cikády,24,3,71,,,,
41,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",26,3,238,,,,
42,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,32,2,9,,,,
43,down,Djo,End of Beginning,35,3,16,,,,
44,down,Sergei Barracuda,Směj se teď,19,1,12,,,,
45,up,Shaboozey,A Bar Song (Tipsy),49,18,5,,,,
46,down,STEIN27,Samota (with Sofian Medjmedj),21,7,14,,,,
47,down,"Separ, Jerry Lee & P T K",Sunset,27,5,65,,,,
48,down,Ben Cristovao & Sofian Medjmedj,MMA,23,2,31,,,,
49,down,Lithe,Fall Back,33,16,7,,,,
50,down,Viktor Sheen,Rozdělený světy,39,3,186,,,,
51,up,Dollar Prync & Hard Rico,Režim nerušit,56,2,43,,,,
52,down,Calin & Viktor Sheen,Dívej,34,2,71,,,,
53,down,Tate McRae,greedy,43,3,39,,,,
54,down,Ektor,King Kong,41,1,53,,,,
55,down,STEIN27,Habibi,45,1,82,,,,
56,down,Calin,Praha/Vídeň,42,1,143,,,,
57,up,Viktor Sheen,Plastic,58,1,131,,,,
58,down,Viktor Sheen,Dopamin,40,1,35,,,,
59,down,Future & Metro Boomin,Type Shit,38,11,12,,,,
60,down,Tommy Richman,Million Dollar Baby,30,30,5,,,,
61,up,Natasha Bedingfield,Unwritten,61,3,21,,,,
62,down,Billie Eilish,WILDFLOWER,28,12,4,,,,
63,up,Mark Ambor,Belong Together,75,50,10,,,,
64,down,Calin,Bounce (feat. Yzomandias),51,33,70,,,,
65,up,Separ & Peter Pann,Bbejbb,65,35,7,,,,
66,up,Miley Cyrus,Flowers,82,1,74,,,,
67,up,Calin,Outro (skit),83,67,2,,,,
68,down,Billie Eilish,L’AMOUR DE MA VIE,46,13,4,,,,
69,-,58G,Bílý Tričko,-,28,1,,,,
70,down,Tom Odell,Another Love,59,4,170,,,,
71,down,Grey256,cool,62,1,24,,,,
72,up,Viktor Sheen,Alucard,89,1,112,,,,
73,down,Kendrick Lamar,Not Like Us,47,28,5,,,,
74,down,Travis Scott,FE!N,50,6,32,,,,
75,up,Viktor Sheen,Virtuální drogy (feat. Calin),77,2,133,,,,
76,-,58G,Rychle a zběsile (feat. Patrik Love ICY L),-,53,1,,,,
77,-,58G,Southead Freestyle,-,67,1,,,,
78,-,58G,Teďka už vím (feat. Poyer),-,43,1,,,,
79,-,Eminem,Mockingbird,-,4,83,,,,
80,-,58G,Goldie,-,75,1,,,,
81,down,Billie Eilish,THE GREATEST,48,17,4,,,,
82,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,51,4,,,,
83,-,58G,Kris Kross,-,82,1,,,,
84,up,P T K,CHCEME HULENÍ,94,84,2,,,,
85,-,"Pil C, Luca Brassi10x & Cedric",NA CESTE DO RAJA,-,85,1,,,,
86,up,"P T K, Separ & Smuff Tha Quiz",TUFFGUYSTHEME,96,86,2,,,,
87,-,"Pil C, Luca Brassi10x & Separ",NENI STRESS,-,31,1,,,,
88,down,Rohony & MDMX,U Hřiště 380,36,36,30,,,,
89,down,Dua Lipa,Training Season,84,10,17,,,,
90,down,Billie Eilish,SKINNY,57,11,4,,,,
91,-,Myles Smith,Stargazing,-,43,1,,,,
92,-,Tommy Richman,Million Dollar Baby (Vhs),-,92,1,,,,
93,-,Pam Rabbit,space,-,5,1,,,,
94,-,Pil C & Luca Brassi10x,12,-,94,1,,,,
95,-,P T K,KAŽDEJ DEN JE NEDĚLE,-,95,1,,,,
96,down,Adam Mišík & Rohony,BERLIN,29,26,5,,,,
97,-,EGO,Zijeme Len Raz,-,53,35,,,,
98,down,Yzomandias,El Camino,91,2,134,,,,
99,down,The Weeknd,Blinding Lights,87,1,232,94,2019-12-01,1,2020-03-01
100,down,Coldplay,Viva La Vida,93,57,29,,,,
