Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,The Belonging Co & Shantrice Laura,Everything Is Changing (Live),59,59,2,,,,
67,down,River Valley Worship,A Wild Chorus (Altars) [Ensemble Version],61,61,2,,,,
68,-,Hillsong Worship,King Of Kings (Live),-,68,1,,,,
69,down,River Valley Worship,Holy Ground,62,62,2,,,,
70,-,Ashes Remain,On My Own,-,3,174,,,,
71,-,Hillsong Worship,King of Kings,-,19,6,,,,
72,down,REVERE & Jessica Hitte,Heart of Worship / I Love You Lord (Live),63,63,2,,,,
73,down,Red Rocks Worship,The Battle Is Yours,65,65,2,,,,
74,down,Red Rocks Worship,Living God,67,67,2,,,,
75,-,Casting Crowns,Praise You In This Storm (Acoustic),-,75,1,,,,
76,down,Pat Barrett,Canvas and Clay,68,68,2,,,,
77,down,"REVERE, Corey Voss & Sarah Kroger",Come and Tear Down the Walls (Live),70,70,2,,,,
78,down,Terrian,Stayed on Him (Isaiah 26:3),72,72,2,,,,
79,down,Josh Baldwin,My King Forever,74,74,2,,,,
80,down,Southview Worship,Kingdom Come,75,75,2,,,,
81,down,The Belonging Co & Cody Carnes,Nothing Else (Live),76,76,2,,,,
82,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",77,77,2,,,,
83,-,Frank Edwards,Miracle Rain,-,12,187,,,,
84,down,The Brooklyn Tabernacle Choir,"Jesus, It Is You (feat. Sidney Mohede) [Live]",78,78,2,,,,
85,-,Sixpence None the Richer,There She Goes,-,9,185,,,,
86,-,Hillsong Worship,Transfiguration,-,35,185,,,,
87,-,Joseph O'Brien,Down in My Heart (Joy),-,8,4,,,,
88,-,"Maverick City Music, Naomi Raine & Chandler Moore",Good News (feat. Todd Galberth),-,88,1,,,,
89,-,Lakewood Music,Outnumbered (feat. Tauren Wells) [Live],-,89,1,,,,
90,-,The Worship Initiative,Fairest Lord Jesus (feat. Dinah Wright),-,90,1,,,,
91,-,SEU Worship & David Ryan Cook,Move of God (Live),-,91,1,,,,
92,-,Liberty Worship Collective,Speak of Your Goodness,-,92,1,,,,
93,down,"Influence Music, Jonathan Traylor & Whitney Medina",All In (Live),79,79,2,,,,
94,-,VOUS Worship,I Came Home,-,94,1,,,,
95,-,Victory House Worship,God of Victory (Live),-,95,1,,,,
96,down,Elevation Worship,Another One (feat. Chris Brown),80,45,4,,,,
97,-,Lakepointe Music,Trust Is In The Lord (feat. Chris Kuti) [Live],-,97,1,,,,
98,down,Canyon Hills Worship & Michael Monroe,Heart Cries Holy,81,81,2,,,,
99,-,Sixpence None the Richer,Don't Dream It's Over,-,3,218,,,,
100,-,Pat Barrett & CAIN,Beautiful Life,-,100,1,,,,
