Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Cory Asbury,Reckless Love,52,13,74,,,,
71,-,Moise Mbiye,Sécurisé,-,6,22,,,,
72,-,G.U.C,Desperate,-,34,14,,,,
73,-,Sinmidele,Heaven on Earth,-,55,2,,,,
74,up,Hillsong Worship,So Will I (100 Billion X),84,7,111,,,,
75,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,16,14,,,,
76,up,Yusuf Islam,Tala'al Badru Alayna,79,16,15,,,,
77,-,Nathaniel Bassey,See What the Lord Has Done,-,20,38,,,,
78,down,Steve Crown,You Are Yahweh,44,44,10,,,,
79,-,William McDowell,All I Want Is You (Live),-,79,1,,,,
80,down,Sunmisola Agbebi,B'Ola (Honour),37,15,48,,,,
81,down,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),39,18,17,,,,
82,-,Mercy Chinwo,From the Rising,-,46,10,,,,
83,down,Ebuka Songs & Moses Bliss,New Generation,41,22,18,,,,
84,down,Dunsin Oyekan,Breathe,68,18,42,,,,
85,down,Judikay,Man of Galilee,34,7,113,,,,
86,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,21,13,,,,
87,-,Caleb Gordon,War,-,29,7,,,,
88,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,45,6,,,,
89,-,Ks Bloom,C'est tchor (feat. Morijah),-,13,8,,,,
90,-,Nathaniel Bassey,We Need You Now (feat. Cynthia Maccauley & Pa. Emiko Amotsuka),-,25,9,,,,
91,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,12,20,,,,
92,down,Minister GUC,Sound of Revival,62,6,38,,,,
93,down,Jesus Image,Yeshua (Live),76,38,33,,,,
94,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,26,15,,,,
95,-,Ebuka Songs,Jesus Christ is seen,-,15,25,,,,
96,-,Moise Mbiye,Na Nzela Na Ngai,-,7,40,,,,
97,-,Judith Kanayo,More Than Gold,-,18,8,,,,
98,-,Morijah,Mon Ami,-,8,58,,,,
99,down,Morijah,Mon Défenseur,65,14,39,,,,
100,-,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),-,23,12,,,,
