Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Niall Horan,Put a Little Love On Me,44,15,21,50,2019-12-08,50,2019-12-08
51,up,5 Seconds of Summer,Youngblood,59,35,17,,,,
52,down,Billie Eilish & Khalid,lovely,50,27,28,62,2020-02-02,62,2020-02-02
53,up,Dua Lipa,Love Again,60,6,8,96,2020-04-05,96,2020-04-05
54,up,Ariana Grande,7 rings,66,26,28,58,2019-10-06,51,2020-01-05
55,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],48,38,21,,,,
56,up,Dua Lipa,New Rules,63,19,28,,,,
57,down,Ed Sheeran,Castle on the Hill,55,9,23,,,,
58,up,Ariana Grande,Into You,64,58,17,,,,
59,down,Trevor Daniel,Falling,57,9,26,61,2019-11-24,14,2020-01-05
60,up,Dua Lipa,Levitating,61,10,8,74,2020-04-05,74,2020-04-05
61,down,Anne-Marie,Birthday,53,14,15,,,,
62,-,Katy Perry,Daisies,-,8,1,48,2020-05-24,48,2020-05-24
63,down,Backstreet Boys,I Want It That Way,54,54,24,,,,
64,down,Sam Smith,To Die For,62,5,14,88,2020-02-16,35,2020-02-23
65,down,Harry Styles,Lights Up,56,5,28,19,2019-10-13,12,2019-10-20
66,up,Lizzo,Juice,87,42,26,91,2019-10-06,91,2019-10-06
67,up,blackbear,hot girl bummer,76,5,28,75,2019-10-06,24,2019-11-10
68,down,Ariana Grande,"thank u, next",67,31,26,,,,
69,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],77,64,13,,,,
70,-,Charli XCX,enemy,-,63,1,,,,
71,down,Lizzo,Good As Hell,49,22,23,33,2019-10-06,24,2019-12-29
72,down,Passenger,Let Her Go,68,45,10,,,,
73,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,36,14,71,2020-02-09,71,2020-02-09
74,down,Ed Sheeran,Thinking Out Loud,58,24,20,,,,
75,-,Jonas Brothers,X (feat. KAROL G),-,51,1,78,2020-06-21,78,2020-06-21
76,-,Charli XCX,pink diamond,-,76,1,,,,
77,down,Ed Sheeran,Galway Girl,73,17,11,,,,
78,up,Normani,Motivation,83,20,19,79,2019-10-06,77,2019-10-13
79,up,Miley Cyrus,Party In the U.S.A.,79,23,5,,,,
80,down,Adele,Rolling In the Deep,69,14,13,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),81,44,7,,,,
82,-,Ed Sheeran,Photograph,-,19,8,,,,
83,-,SHAED & ZAYN,Trampoline,-,20,22,63,2019-10-06,63,2019-10-06
84,up,Harry Styles,Golden,89,12,14,61,2019-12-22,39,2020-12-13
85,-,Dua Lipa,Hallucinate,-,11,7,85,2020-04-05,85,2020-04-05
86,-,Kodaline,Sometimes,-,50,1,,,,
87,down,Mabel,Mad Love (Blinkie Remix),65,34,7,,,,
88,down,テイラー・スウィフト,Shake It Off,74,16,24,,,,
89,down,Dennis Lloyd,Nevermind,75,48,6,,,,
90,-,Charli XCX,detonate,-,90,1,,,,
91,-,Charli XCX,anthems,-,91,1,,,,
92,up,Martin Jensen,Solo Dance,96,69,7,,,,
93,-,Mabel,Mad Love,-,25,23,,,,
94,down,Gracie Abrams,"I miss you, I’m sorry",78,49,4,,,,
95,-,Kim Petras,Malibu,-,95,1,,,,
96,-,Charli XCX,claws,-,85,2,,,,
97,down,a-ha,Take On Me (2015 Remastered Version),71,58,12,,,,
98,-,Charli XCX,party 4 u,-,98,1,,,,
99,-,Lukas Graham,7 Years,-,92,1,,,,
100,down,Adele,Hello,92,13,3,,,,
