Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,down,Cedric Burnside,Hill Country Love,36,2,8,,,,
82,-,Bernard Allison,Chills & Thrills,-,10,30,,,,
83,-,Joe Bonamassa,Sloe Gin,-,6,25,,,,
84,down,Arizona Dranes,Top 21 Classics - The Very Best of Arizona Dranes,49,49,2,,,,
85,-,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),-,4,21,,,,
86,-,Robert Cray,Strong Persuader,-,21,39,,,,
87,-,John Primer & Bob Corritore,Crawlin' Kingsnake,-,40,3,,,,
88,-,Tony Joe White,Closer to the Truth,-,55,2,,,,
89,-,Lucky Peterson,Double Dealin',-,33,2,,,,
90,-,Aynsley Lister,Tower Sessions (Live),-,19,19,,,,
91,-,Alex Britti,Mojo,-,21,8,,,,
92,down,Taj Mahal,Swingin': Live at the Church in Tulsa,72,2,9,,,,
93,-,Alison Krauss,Telluride Bluegrass Festival (Live 1989),-,93,1,,,,
94,down,B.B. King,Blues On the Bayou,39,3,112,,,,
95,down,Joe Bonamassa,Live from the Royal Albert Hall,30,3,124,,,,
96,-,Albert Cummings,Working Man,-,20,22,,,,
97,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",CrossBorder Blues,-,14,3,,,,
98,down,Philipp Fankhauser,Love Man Riding,40,13,30,,,,
99,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,7,9,,,,
100,-,Clarence Carter,This Is Clarence Carter,-,30,14,,,,
