Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,The B.B. King Blues Band,The Soul of the King,-,23,5,,,,
52,-,B.B. King,Take a Swing With Me,-,45,8,,,,
53,-,Delbert McClinton & Self-Made Men,"Tall, Dark, and Handsome",-,11,14,,,,
54,-,Freddie King,Getting Ready...,-,25,9,,,,
55,-,B.B. King,Lucille,-,3,8,,,,
56,-,Muddy Waters,The Folk Singer,-,6,27,,,,
57,-,The Sons Of Blues,As the Years Go Passing By (Blues Reference),-,43,2,,,,
58,down,Beth Hart,Live at the Royal Albert Hall,21,18,25,,,,
59,-,Blues Backing Tracks,Blues Ballads,-,18,8,,,,
60,up,The Rolling Stones,Blue & Lonesome,80,2,63,,,,
61,-,Keb' Mo',Bluesamericana,-,16,31,,,,
62,-,Philipp Fankhauser,I'll Be Around,-,2,57,,,,
63,down,Joe Bonamassa,Tour De Force: Live In London - Royal Albert Hall,26,26,6,,,,
64,-,Tommy Castro,Hard Believer,-,48,4,,,,
65,-,Bruce Conte,Bullet Proof,-,46,2,,,,
66,-,Philipp Fankhauser,Home,-,2,45,,,,
67,-,Jesper Munk,For in My Way It Lies,-,19,4,,,,
68,-,Joe Bonamassa,Live from the Royal Albert Hall,-,5,55,,,,
69,-,Philipp Fankhauser,Plays Montreux Jazz Festival,-,3,49,,,,
70,-,Vanessa Collier,Heart on the Line,-,18,2,,,,
71,-,Joe Bonamassa,Driving Towards the Daylight,-,11,33,,,,
72,-,Canned Heat,Boogie Up The Country,-,72,1,,,,
73,-,Kirsten Thien,Two Sides,-,73,1,,,,
74,down,Philipp Fankhauser,Try My Love,61,4,55,,,,
75,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,41,7,,,,
76,down,Malia,The Garden of Eve,60,3,26,,,,
77,down,Eric Clapton & B.B. King,Riding With The King (Deluxe),15,15,14,,,,
78,-,The Mark Knoll Band,High Time,-,16,5,,,,
79,-,Southern Avenue,Keep On,-,63,3,,,,
80,up,Joe Bonamassa,Live At the Sydney Opera House,85,1,56,84,2019-10-27,84,2019-10-27
81,-,Left Lane Cruiser,Gettin' Down On It,-,81,1,,,,
82,-,Taj Mahal,Señor Blues,-,76,2,,,,
83,-,Albert King,I Wanna Get Funky (Remastered),-,12,10,,,,
84,-,B.B. King,Live & Well,-,59,2,,,,
85,down,Joe Bonamassa,Blues of Desperation,74,2,58,,,,
86,-,Keb' Mo',Oklahoma,-,4,45,,,,
87,-,Verschiedene Interpreten,Henry,-,87,1,,,,
88,-,Los Gatillos,Los Gatillos,-,19,6,,,,
89,-,The Kentucky Headhunters & Johnnie Johnson,Meet Me in Bluesland,-,89,1,,,,
90,-,Stan Webb & Chicken Shack,"Going Up, Going Down... The Anthology 1968-2001",-,90,1,,,,
91,-,Mitch King,Southerly Change - EP,-,91,1,,,,
92,-,Walter Trout,Survivor Blues,-,9,18,,,,
93,-,King Floyd,Choice Cuts,-,47,3,,,,
94,down,Beth Hart,Better Than Home (Deluxe Version),86,5,56,,,,
95,-,Sonny Landreth,Recorded Live in Lafayette,-,48,4,,,,
96,-,Devon Allman,Ride or Die,-,61,4,,,,
97,-,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,-,97,1,,,,
98,down,Albert Collins,Ice Pickin',62,19,16,,,,
99,-,Little Rachel & The Lazy Jumpers,There's a New Miss Rhythm In Town,-,99,1,,,,
100,-,John Lee Hooker,Chill Out,-,3,19,,,,
