Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,up,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",75,17,21,,,,
54,up,"Natural Sample Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleep - EP,77,54,4,,,,
55,down,Machinedrum,3FOR82,51,51,2,,,,
57,down,Varios Artistas,Cantaditas 90s-00s,56,40,48,,,,
58,up,Kidd Keo,Rockport Espacial - EP,68,1,165,,,,
59,-,Allie X,Girl With No Face,-,1,15,,,,
60,up,Various Artists,Relaxing Music,93,7,78,,,,
61,up,Julieta,Juji,70,27,38,,,,
62,-,James Blake,Playing Robots Into Heaven,-,1,35,,,,
63,-,KAYTRANADA,BUBBA,-,1,111,29,2019-12-15,9,2019-12-22
64,up,The Blaze,Territory - EP,92,16,95,,,,
65,-,Housenick,What I Need - EP,-,65,1,,,,
66,up,Air,Talkie Walkie,85,15,93,,,,
67,down,Christian Löffler,A Life,32,6,8,,,,
68,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,26,29,,,,
69,down,Four Tet,Three +,35,20,4,,,,
70,down,Joost,Europapa: Greatest Hits - EP,42,13,4,,,,
72,down,ODESZA,Spinback Remixes,30,30,3,,,,
73,-,Kúra,Multicolor - EP,-,73,1,,,,
74,-,Barry Can't Swim,When Will We Land?,-,39,16,,,,
75,-,Michael Canitrot,Cycle,-,75,1,,,,
77,down,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",43,7,38,,,,
78,-,Buddha Bar,Buddha Bar - Best Of,-,5,153,,,,
79,-,ODESZA,The Last Goodbye (Deluxe Edition),-,3,21,,,,
80,up,エイフェックス・ツイン,Selected Ambient Works 85-92,80,31,95,,,,
81,-,Portishead,Third,-,59,16,,,,
82,-,Little Dragon,Slugs of Love,-,16,4,,,,
83,-,Jean-Michel Jarre,Équinoxe,-,69,4,,,,
84,-,Rojuu,Starina,-,1,58,,,,
85,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,22,8,,,,
86,down,I. JORDAN,I AM JORDAN,59,59,2,,,,
87,-,Snow Strippers,Night Killaz Vol. 2,-,38,2,,,,
88,-,The Cinematic Orchestra,Ma Fleur,-,40,23,,,,
89,down,Crystal Castles,Crystal Castles,65,53,13,,,,
90,down,berlioz,jazz is for ordinary people - EP,86,19,41,,,,
91,-,Bonobo,Black Sands,-,27,69,,,,
92,-,Röyksopp,Profound Mysteries III,-,2,36,,,,
93,-,Skeler,No Words (Instrumentals Pt. 1),-,93,2,,,,
94,down,Disclosure,Settle (Deluxe),81,25,52,,,,
95,down,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,57,57,2,,,,
96,-,Charlie Castillo,Ondas Alfa para Estudiar,-,40,3,,,,
97,up,Róisín Murphy & DJ Koze,Hit Parade,98,68,7,,,,
99,down,Urban Love,Daydreaming,88,88,2,,,,
100,-,Zoo,Raval,-,6,202,,,,
