Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,جواد معروفی,مقدمه‌ی بیات اصفهان,68,32,3,,,,
41,up,داریوش صفوت,رنگ ابوعطا,47,41,2,,,,
42,up,داریوش صفوت,رنگ قهر و آشتی، ماهور,63,42,2,,,,
43,up,داریوش صفوت,رنگ ضرب اصول، شور,77,43,3,,,,
44,up,جواد معروفی,ساقى‌نامه‌ی بیات اصفهان,65,44,2,,,,
45,up,جواد معروفی,عشاق، بيات راجع و فرود به شوشترى,80,28,4,,,,
46,up,جواد معروفی,جامه‌دران و بيات راجع,50,24,3,,,,
47,-,داریوش صفوت,رنگ ماهور درویش خان,-,47,1,,,,
48,down,جواد معروفی,ادامه‌ و شبه ضربى شوشتری، فرود,28,28,3,,,,
49,down,جواد معروفی,ادامه‌ی بیات اصفهان، جامه‌دران و بيات راجع,41,37,4,,,,
50,down,جواد معروفی,ضربی بیات راجع، فرود,46,36,3,,,,
51,up,داریوش صفوت,رنگ بیات ترک صبا,61,44,3,,,,
52,down,جواد معروفی,شوشتری و بیداد,19,19,4,,,,
53,down,جواد معروفی,درآمد بیات اصفهان,52,25,3,,,,
54,up,جواد معروفی,بیات راجع,58,44,5,,,,
55,up,جواد معروفی,ادامه‌ی بیات اصفهان,60,52,3,,,,
56,up,جواد معروفی,ادامه‌ی بیات اصفهان و فرود به شوشتری,75,40,3,,,,
57,down,جواد معروفی,شبه ضربى عشاق، چكاوك و بيداد,21,21,3,,,,
58,down,جواد معروفی,ضربی دشتی,23,23,4,,,,
59,up,جواد معروفی,ادامه‌ی دشتى، حاجيانى,99,27,4,,,,
60,down,داریوش صفوت,رنگ افشاری,38,38,3,,,,
61,down,جواد معروفی,اشاره به بیات شیراز و میگلی,36,31,3,,,,
62,up,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,98,56,3,,,,
63,-,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,-,47,2,,,,
64,down,جواد معروفی,ضربی شوشتری,27,27,4,,,,
65,-,داریوش صفوت,پیش‌درآمد شوشتری,-,61,2,,,,
66,up,جواد معروفی,موالیان و فرود به شوشترى,72,45,4,,,,
67,down,جواد معروفی,رنگ بیات اصفهان,51,45,3,,,,
68,up,جواد معروفی,عشاق، فرود به دشتى,95,46,4,,,,
69,down,جواد معروفی,ضربی سنگین,26,26,3,,,,
70,up,جواد معروفی,عشاق و فرود,81,56,3,,,,
71,down,جواد معروفی,شوشتری، کرشمه و عشاق,70,54,4,,,,
72,down,جواد معروفی,بيداد و فرود به عشاق,43,43,3,,,,
73,up,داریوش صفوت,تصنیف ز من نگارم، ماهور,88,42,2,,,,
74,up,داریوش صفوت,رنگ ناز، چهارگاه,91,64,3,,,,
75,down,جواد معروفی,بیات اصفهان و فرود,55,31,5,,,,
76,-,داریوش صفوت,رنگ ماهور,-,60,2,,,,
77,down,داریوش صفوت,پیش‌درآمد بیات اصفهان,20,20,4,,,,
78,up,جواد معروفی,ادامه‌ی بيات راجع، عشاق و سوز و گداز,83,48,4,,,,
79,-,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,-,70,2,,,,
80,down,Olamide,Infinity (feat. Omah Lay),62,2,88,,,,
81,down,داریوش صفوت,تصنیف نوای نی، دشتی,74,49,3,,,,
82,-,Gipsy Kings,Bamboleo,-,5,102,,,,
83,down,Timaya,Cold Outside (feat. Buju),54,9,34,,,,
84,down,داریوش صفوت,رنگ همایون,22,22,3,,,,
85,up,Django Wagner,Mooie Blauwe Ogen,94,5,123,,,,
86,up,داریوش صفوت,تصنیف ای تیر غمت، ماهور,96,61,2,,,,
87,down,Rema,Dumebi,66,5,130,,,,
88,down,Burna Boy,Kilometre,18,2,57,,,,
89,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),15,9,15,,,,
90,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],17,17,3,,,,
91,down,Django Wagner,Kali,29,2,132,,,,
92,up,Fireboy DML,Peru,92,4,46,,,,
93,down,Wizkid,Ginger (feat. Burna Boy),56,1,85,,,,
94,down,Jariko,Water,76,9,55,,,,
95,down,Jariko,Walking in Darkness,78,7,68,,,,
96,-,Jariko,Human Life,-,18,48,,,,
97,-,Jariko,From the Beginning,-,8,57,,,,
98,-,Jariko,From Dark,-,16,43,,,,
99,-,Rema,Time N Affection,-,5,11,,,,
100,-,Jariko,Flying Bird,-,18,41,,,,
