Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,30,,,,
65,down,Hillsong UNITED,The Stand,37,17,45,,,,
66,-,Scripture In Song,For God Who Commanded,-,66,1,,,,
67,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),54,1,12,,,,
68,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],80,23,25,,,,
69,-,Jasmine Janà,Humpty Dumpty (feat. Angela Kane),-,69,1,,,,
70,-,for KING & COUNTRY,For God Is With Us,-,3,8,,,,
71,down,Elevation Worship,What I See (feat. Chris Brown),59,49,2,,,,
72,-,Montreal Jubilation Gospel Choir,O Happy Day,-,72,1,,,,
73,-,Scripture In Song,Blessed Be the Lord God Almighty / I Will Lift Your Name on High,-,73,1,,,,
74,down,for KING & COUNTRY,Relate,64,1,21,,,,
75,-,Leeland,Way Maker (Live),-,1,75,,,,
76,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],95,42,31,,,,
77,-,Melody of Lilies,Make Me an Overcomer,-,77,1,,,,
78,-,Scripture In Song,Sing Praises,-,78,1,,,,
79,down,Hillsong UNITED,On Repeat,50,20,4,,,,
80,-,Voice of Praise,What a Friend We Have in Jesus,-,80,1,,,,
81,-,Sanctus Real,Confidence,-,40,6,,,,
82,-,Scripture In Song,Bless The Lord / Don't Hide Your Light,-,82,1,,,,
83,-,Brian Sauvé,Psalm 150 (Praise Ye the LORD!),-,83,1,,,,
84,-,Jordan Feliz,Changed (OHKI Roller Rink Remix),-,84,1,,,,
85,-,"Roc O'Connor, SJ",To Do Your Will,-,85,1,,,,
86,-,Ada,Cheta,-,86,1,,,,
87,-,Voice of Praise,"Immortal, Invisible God",-,87,1,,,,
88,-,Tasha Layton,Love Lifting Me,-,71,1,,,,
89,-,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,-,89,1,,,,
90,-,Ewurabena Otsiwah,Reggae Medley,-,90,1,,,,
91,-,The Wood Drake Sessions,I See a King (feat. Liz Vice),-,91,1,,,,
92,-,Missalette,We Are the Light of the World,-,92,1,,,,
93,-,The Wood Drake Sessions,Tender and Mighty (feat. Tammy Bullock),-,93,1,,,,
94,-,AdrielFaith,Joy (feat. Eris Ford),-,94,1,,,,
95,-,Simeon Wood & John Greighty,Isn't He Beautiful (Instrumental),-,95,1,,,,
96,down,Hillsong UNITED,Lead Me to the Cross,16,7,82,,,,
97,down,Hillsong Worship,Cornerstone (Live),28,12,66,,,,
98,down,Hillsong Worship,This Is Our God,35,13,50,,,,
99,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],99,47,26,,,,
100,down,Hillsong Young & Free,Wake (Live),98,25,21,,,,
