Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,REO Speedwagon,Can't Fight This Feeling,73,10,103,,,,
41,up,Jack Johnson,Better Together,54,11,119,,,,
42,down,John Mayer,Back to You,36,23,119,,,,
43,down,Franco,Castaway,37,20,119,,,,
44,down,Santana,Smooth (feat. Rob Thomas),41,9,109,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),45,20,119,,,,
46,down,John Mayer,No Such Thing,42,22,119,,,,
47,up,The Cranberries,Ode to My Family,64,32,114,,,,
48,down,Five for Fighting,100 Years,40,10,109,,,,
49,up,Toto,I'll Be Over You,60,11,100,,,,
50,down,Dave Matthews Band,Crash Into Me,49,30,118,,,,
51,up,Eric Clapton,Change the World,62,28,113,,,,
52,up,Metallica,Nothing Else Matters,68,22,23,,,,
53,down,Joshua Kadison,Beautiful in My Eyes,47,17,94,,,,
54,down,The Cranberries,Zombie,50,26,117,,,,
55,-,Neal Casal & Circles Around The Sun,Ship of Fools,-,55,1,,,,
56,-,bird.,hardwood jack,-,56,1,,,,
57,-,Dadotratto,Bhaag DK Bose,-,57,1,,,,
58,down,Queen,Love of My Life (Remastered 2011),31,6,119,,,,
59,down,Dishwalla,Angels or Devils,48,10,106,,,,
60,down,The Red Jumpsuit Apparatus,Your Guardian Angel,44,12,101,,,,
61,down,Eagles,Love Will Keep Us Alive,43,21,117,,,,
62,down,Led Zeppelin,Stairway to Heaven,53,35,118,,,,
63,down,December Avenue,Kahit Di Mo Alam,61,10,101,,,,
64,up,Chicago,Hard to Say I'm Sorry / Get Away,69,14,111,,,,
65,down,U.S.A. for Africa,We Are the World,63,9,106,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),66,34,102,,,,
67,up,When In Rome,The Promise,67,22,96,,,,
68,up,Franco,Song for the Suspect,77,39,113,,,,
69,up,Creed,My Sacrifice,82,14,96,,,,
70,down,Van Halen,Jump,65,17,90,,,,
71,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),78,43,107,,,,
72,up,Journey,Open Arms,79,10,111,,,,
73,up,Dishwalla,Every Little Thing,80,18,64,,,,
74,-,White Zombie,Welcome to Planet M**********r/Psychoholic Slag,-,74,1,,,,
75,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,75,1,,,,
76,-,bird.,Ride,-,76,1,,,,
77,-,MICO,lie lie lie,-,77,1,,,,
78,-,White Zombie,Thrust!,-,78,1,,,,
79,-,Mat Kearney,Fire & Rain,-,79,1,,,,
80,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,36,,,,
81,down,No Doubt,Don't Speak,59,10,118,,,,
82,-,The Alan Parsons Project,Eye In the Sky,-,70,11,,,,
83,up,Toto,Africa,98,18,17,,,,
84,up,America,All My Life,93,47,77,,,,
85,down,Lenny Kravitz,It Ain't Over 'Til It's Over,72,46,63,,,,
86,-,Dan Fogelberg,Longer,-,84,2,,,,
87,up,Swing Out Sister,You On My Mind,94,59,83,,,,
88,down,John Mayer,Love on the Weekend,70,36,98,,,,
89,down,The Tambio Project,Nauutal,56,56,2,,,,
90,-,The Beatles,I Will,-,28,10,,,,
91,down,Uncle Kracker,Smile,71,19,49,,,,
92,-,Survivor,The Search Is Over,-,39,11,,,,
