Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Bethel Music,Victory (Live),66,2,51,,,,
30,-,Hillsong Worship,Glorious Ruins (Deluxe Version),-,11,31,,,,
31,-,Men's Choir of the Valaam Singing Culture Institute,Шедевры православной музыки - Рождество Христово,-,31,3,,,,
32,-,Planetshakers,Rain,-,15,18,,,,
33,-,Elevation Worship,There Is a Cloud (Live),-,3,47,,,,
34,-,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),-,2,6,,,,
35,-,Maverick City Music & UPPERROOM,Move Your Heart,-,5,13,,,,
36,up,Bethel Music,Peace,40,1,55,63,2020-04-12,47,2020-04-19
37,-,Elevation Worship,Here as in Heaven (Live),-,8,44,,,,
38,-,Samuel Lane,The Difference,-,38,2,,,,
39,up,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),70,38,6,,,,
40,up,Steffany Gretzinger,Forever Amen,68,2,38,89,2020-03-29,88,2020-04-05
41,down,Bethel Music,Without Words: Genesis,32,1,44,,,,
42,-,Mahalia Jackson,The Essential Mahalia Jackson,-,16,5,,,,
43,up,Hillsong UNITED,People (Live),91,1,78,,,,
44,-,Khaya Mthethwa & Oasis Worship,All About Jesus,-,31,2,,,,
45,-,Hillsong Young & Free,All of My Best Friends (Acoustic),-,16,10,,,,
46,-,Слово жизни Music,Мы в Тебе одно - EP,-,9,29,,,,
47,up,Hillsong Worship,At Easter - EP,84,12,8,,,,
48,down,Reinhardt Buhr,Movement 2 (Live) [Live],5,5,8,,,,
49,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,40,3,,,,
50,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,6,46,,,,
51,-,Various Artists,"Awaken the Dawn, Vol. 1",-,51,1,,,,
52,-,Hulvey,Christopher,-,52,3,,,,
53,-,Ассамблеи Бога,Живий,-,7,11,,,,
54,up,Planetshakers,Endless Praise (Live),62,28,8,,,,
55,up,Elyssa Smith,Wearing a Blindfold and Running,63,15,5,,,,
56,-,Maverick City Music & UPPERROOM,You Hold It All Together,-,5,17,,,,
57,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,13,,,,
58,up,Jan J. Močnik,Pagania,100,35,4,,,,
59,-,Misty Edwards,Relentless,-,59,8,,,,
60,-,Brandon Lake,House Of Miracles,-,7,16,,,,
61,-,Skinia Worship,Sky Comes,-,47,4,,,,
62,-,Dunsin Oyekan,Kingdom Now,-,5,13,,,,
63,down,Hillsong Worship,Awake,27,1,68,8,2019-10-13,4,2019-10-20
64,-,Галим Хусаинов,О тебе все песни (Live),-,52,2,,,,
65,down,Red,Innocence and Instinct (10 Year Anniversary Deluxe Edition),22,22,2,,,,
66,-,Prophet Uebert Angel,Songs of the Spirit - EP,-,15,3,,,,
67,-,Hillsong Young & Free,III (Studio Sessions),-,5,36,,,,
68,-,Martin Smith,Back to the Start (Deluxe Version),-,68,5,,,,
69,-,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),-,33,5,,,,
70,-,Jeremy Riddle,Holy Ground (Live Around the World),-,7,23,,,,
71,up,Various Artists,Він у всьому,88,5,62,,,,
72,-,Chris Renzema,Let the Ground Rest,-,72,1,,,,
73,down,NG Worship,Склонюсь,59,14,21,,,,
74,-,Misty Edwards,Only a Shadow (Live),-,12,26,,,,
75,down,Русавуки,Божья любовь,25,16,24,,,,
76,-,Gateway Worship,勝過一切 (feat. Joshua Band),-,76,1,,,,
77,-,Chris Tomlin,And If Our God Is For Us... (Deluxe Edition),-,8,5,,,,
78,-,Supernatural Worship,Излей свой дождь (Live),-,78,1,,,,
79,down,MercyMe,Inhale (Exhale),49,36,4,,,,
80,-,Cody Carnes,Run To The Father (Deluxe),-,36,2,,,,
81,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,1,35,90,2020-05-03,73,2020-05-10
82,-,United Pursuit,Simple Gospel (Live),-,23,37,,,,
83,-,Limoblaze,Afrobeats Rap and Jesus,-,38,10,,,,
84,-,Tauren Wells,Citizen of Heaven,-,5,31,76,2020-01-26,76,2020-01-26
85,-,Alfarero,El Digno Dios,-,85,1,,,,
86,-,"The McClures, Hannah McClure & Paul McClure",The Way Home (Deluxe),-,79,2,,,,
87,-,Chris Tomlin,Holy Roar,-,15,5,,,,
88,-,Jordan Feliz,Future,-,23,8,,,,
89,-,Hillsong 한국어,날 자녀라 하시네,-,89,1,,,,
90,-,Bethel Music,Have It All (Live),-,3,58,,,,
91,-,Anthony Evans,Home,-,91,2,,,,
92,down,Хор Киево-Печерской Лавры,Христос Воскресе!,43,19,9,,,,
93,-,Hillsong UNITED,Zion Acoustic Sessions,-,8,52,,,,
94,-,Hillsong UNITED,Oceans - EP,-,94,1,,,,
95,-,Live Worship,Первый,-,64,4,,,,
96,-,CAIN,Rise Up,-,96,1,,,,
97,-,Various Artists,I Still Believe (Original Motion Picture Soundtrack),-,6,26,,,,
98,-,YWAM Kona Music,The Sound of Go (Live),-,98,1,,,,
99,-,Various Artists,Christian Workout Vol. 1,-,99,1,,,,
100,-,Amy Grant,House of Love,-,99,2,,,,
