Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Maranatha! Praise Band,"Praise Band 1: Jesus, Mighty God",12,12,2,,,,
39,down,Hillsong UNITED,Wonder,22,1,122,,,,
40,-,Cory Asbury,To Love a Fool,-,2,46,,,,
41,-,Hillsong UNITED,Are We There Yet?,-,2,105,,,,
42,up,Purim music,Vol. 3,72,2,80,,,,
43,up,Hierodeacon German (Ryabtsev),Псалмы Давидовы,89,8,19,,,,
44,down,planetboom,Sound of Victory (Live) [Deluxe Edition],24,24,4,,,,
45,-,BBSO,Best of BBSO,-,45,8,,,,
46,-,Terry MacAlmon,You're My Glory,-,26,4,,,,
47,down,Hillsong Worship,These Same Skies (Studio),11,6,41,,,,
48,down,Julie True,Loved (Instrumental Soaking Worship Music),23,20,12,,,,
49,-,Hillsong Worship,Let There Be Light. (Deluxe),-,12,27,,,,
50,-,Table 19,Old Rugged Cross (feat. David Dunn),-,37,2,,,,
51,-,Elevation,Hymns of Worship - In Christ Alone,-,51,1,,,,
52,-,Jonathan Ogden,Future Forever,-,8,22,,,,
53,-,Group's VBS,Favorite Songs from Group's Egypt (Vacation Bible School Mini Album),-,53,1,,,,
54,-,Lord's Child & Montell Fish,Nights & Days.,-,7,52,,,,
55,up,Jimmy Swaggart,Change My Heart Oh God,77,55,3,,,,
56,up,Aleksey Ledyaev,Бездна Бездну Призывает,70,22,5,,,,
57,-,Strings and Heart,Secret Place,-,36,5,,,,
58,-,Mike Teezy,Before the Fall,-,58,1,,,,
59,-,Montell Fish,It's Beautiful.,-,27,14,,,,
60,down,Brandon Lake,COAT OF MANY COLORS,30,2,34,,,,
61,-,Charity Gayle,Endless Praise,-,1,42,,,,
62,-,Hillsong UNITED,Look to You,-,9,35,,,,
63,-,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Исцеляющая Хвала 2,-,8,55,,,,
64,up,David Dunn,Yellow Balloons,69,13,4,,,,
65,-,Circuit Rider Music,Jesus People (Live),-,51,5,,,,
66,down,The Choir of the Holy Assumption Laura of the Caves in Kiev. Precentor Hierodeacon Kirill (Borisevich),Молитвы утренние. Молитвы на сон грядущим (feat. иеродиакон Кирилл (Борисевич)),46,3,83,,,,
67,-,The Worship Initiative,Sunday Setlist #4,-,67,1,,,,
68,up,sxxnt. & Brother Joe,Hymns in High-Fidelity,79,68,3,,,,
69,-,Kana Band,Прославлення,-,8,73,,,,
70,-,Kari Jobe,The Garden (Deluxe Edition),-,17,14,,,,
71,-,Forrest Frank,ALL THE TIME - EP,-,1,6,,,,
72,-,Валерий Короп,Сила Моя,-,37,7,,,,
73,-,Vitaliy Efremochkin,Я Убеждён,-,57,4,,,,
74,-,Phil Driscoll,In His Presence,-,22,12,,,,
75,-,Трио Песнопение,Молитвы В Защиту От Демонов,-,12,47,,,,
76,down,for KING & COUNTRY,Burn The Ships,34,3,141,67,2020-04-12,59,2020-04-19
77,down,Planetshakers,Legado,21,21,4,,,,
78,-,Instrumental Hymns and Worship,Classic Worship on Piano (Volume 2) [Instrumental],-,78,1,,,,
79,-,Will Morrison,Instrumental Worship (Instrumental),-,30,5,,,,
80,up,Chris Tomlin,Chris Tomlin & Friends,97,4,22,,,,
81,-,Ryan Stevenson,Fresh Start,-,81,1,,,,
82,-,Imprintband,Живая вода - EP,-,2,19,,,,
83,-,Followers,Worship Night (Live),-,31,11,,,,
84,-,MBL Worship & Brennan Joseph,Live From Crossroads,-,65,2,,,,
85,down,Andy Green,Piano Worship,41,13,15,,,,
86,down,planetboom,"You, Me, the Church, That's Us (Deluxe Edition)",51,8,15,,,,
87,-,Jonathan McReynolds,Make Room,-,14,13,,,,
88,-,Sokolovbrothers,В глубины твои,-,2,57,,,,
89,-,ледащо,В Твоїх долонях,-,15,4,,,,
90,down,Mosaic MSC,Glory & Wonder,18,17,35,,,,
91,-,UPPERROOM,Moments: 013 (Live),-,3,4,,,,
92,-,Not an Idol,Близко как никогда,-,1,170,,,,
93,-,Darina Kochanzhi,За иисуса держись,-,2,121,,,,
94,-,Jeremy Riddle,More,-,50,11,,,,
95,down,Chill Café,Hiding Place,44,20,6,,,,
96,-,Room For More,Пісня Творіння,-,2,164,,,,
97,down,Shane & Shane,Vintage,93,10,26,,,,
98,-,Aleksandr Patlis,Читай мои мысли,-,78,2,,,,
99,down,Hierodeacon German (Ryabtsev),Сокровенный путь,25,12,7,,,,
100,down,CeCe Winans,Believe For It (Deluxe Edition),65,27,18,,,,
