Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Lucky Dube,Prisoner,44,16,50,,,,
41,down,Patoranking,Available,27,21,50,,,,
42,up,Koffee,Toast,78,3,49,,,,
43,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,46,24,50,,,,
44,up,Majek Fashek,Religion Na Politics,47,14,46,,,,
45,up,Majek Fashek,Mother,48,11,49,,,,
46,up,Jimmy Cliff,"Wonderful World, Beautiful People",49,31,14,,,,
47,down,Gyptian,Hold You (Hold Yuh),45,9,48,,,,
48,up,Kranium,We Can (feat. Tory Lanez),50,15,49,,,,
49,up,Jimmy Cliff,Sufferin' in the Land,52,36,14,,,,
50,down,Busy Signal,One More Night,21,6,49,,,,
51,up,Martinsfeelz,Show Me,53,18,44,,,,
52,up,SONYA SPENCE,I Love You So,54,20,50,,,,
53,up,SONYA SPENCE,No Charge,55,22,50,,,,
54,up,Lucky Dube,It's Not Easy,56,31,50,,,,
55,down,Patoranking,Love You Die (feat. Diamond Platnumz),17,10,46,,,,
56,up,SONYA SPENCE,It Hurts to Be Alone,57,23,50,,,,
57,up,Various Artists,Slave,81,17,47,,,,
58,down,Patoranking,Alubarika (feat. Timaya),32,22,25,,,,
59,-,Patoranking,Suh Different,-,26,42,,,,
60,up,Eric Donaldson,Land of My Birth,66,26,48,,,,
61,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,29,13,50,,,,
62,down,Koffee,W (feat. Gunna),41,13,28,,,,
63,up,Majek Fashek,"Free Africa, Free Mandela",69,39,42,,,,
64,up,Lucky Dube,Together As One,68,42,42,,,,
65,down,Jimmy Cliff,Vietnam,58,43,14,,,,
66,down,The Wailers,"Get Up, Stand Up",59,40,50,,,,
67,down,SONYA SPENCE,Why Did You Leave Me,60,26,50,,,,
68,-,Kevin Lyttle,Turn Me On,-,32,9,,,,
69,-,Ras Kimono,Under Pressure,-,30,3,,,,
70,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,54,7,,,,
71,down,SONYA SPENCE,When,61,24,49,,,,
72,down,Majek Fashek & The Prisoners of Conscience,New York,62,25,45,,,,
73,down,SONYA SPENCE,Make Love to Me In the Dark,63,27,48,,,,
74,down,SONYA SPENCE,Give Thanks,64,29,45,,,,
75,down,Runtown,Oh Oh Oh (Lucie),65,36,23,,,,
76,up,Lucky Dube,Different Colours,100,47,24,,,,
77,-,Lucky Dube,Soul Taker,-,77,1,,,,
78,-,Preme & Popcaan,Comfortable (feat. Davido),-,78,1,,,,
79,-,Popcaan,Mi Love Yuh,-,79,1,,,,
80,-,The Mighty Maytones,Loving Reggae,-,80,1,,,,
81,up,Lucky Dube,Reggae Strong,82,22,7,,,,
82,-,Peter Tosh,Maga Dog,-,82,1,,,,
83,-,Rudy Thomas,Key To The World,-,83,1,,,,
84,-,Susan Cadogan,Love Me,-,84,1,,,,
85,-,Peter Tosh,Equal Rights,-,32,4,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,68,6,,,,
87,-,Bob Marley & The Wailers,One Drop,-,76,3,,,,
88,-,John Holt,Fat She Fat,-,86,1,,,,
89,-,Voicemail,Memories By the Score,-,87,1,,,,
90,-,Bob Marley & The Wailers,Africa Unite,-,32,6,,,,
91,down,Jahmiel,Cambio,67,67,2,,,,
92,down,Koffee,Rapture,36,23,28,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,33,11,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold,-,76,3,,,,
95,-,Bob Marley & The Wailers,Babylon System,-,33,7,,,,
96,-,Lucky Dube,Big Boys Don't Cry,-,73,5,,,,
97,-,Bob Marley & The Wailers,Zion Train,-,74,3,,,,
98,-,Malaika Terry,Low Fruit,-,98,1,,,,
99,-,Bob Marley & The Wailers,So Much Trouble in the World,-,36,3,,,,
100,down,Lucky Dube,Back to My Roots,80,37,30,,,,
