Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Honey,Honey,-,41,1,,,,
42,-,Origami Punani,Everything,-,6,14,,,,
43,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,14,,,,
44,up,Diana Ross,I'm Coming Out,90,13,16,,,,
45,-,Al Jarreau,Fire and Rain,-,5,47,,,,
46,-,John Legend,Slow Dance,-,2,45,,,,
47,down,Taio Cruz,Break Your Heart,11,1,9,,,,
48,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,19,,,,
49,-,Sade,Smooth Operator,-,5,62,,,,
50,-,Dusty Springfield,Son of a Preacher Man,-,5,48,,,,
51,down,JetTricKs,Love Hangover,24,4,67,,,,
52,down,Boney M.,Daddy Cool,50,3,64,,,,
53,-,Tina Turner & Rod Stewart,It Takes Two,-,7,20,,,,
54,-,Cassandra Steen,Glaub ihnen kein Wort,-,54,1,,,,
55,-,Stevie Wonder,Happy Birthday,-,2,47,,,,
56,up,The Weather Girls,It's Raining Men,86,2,91,,,,
57,-,Samantha Pearl,Nothing But Love,-,4,32,,,,
58,down,Melanie Fiona,Monday Morning,23,2,64,,,,
59,-,Grace Jones,Walking In the Rain,-,59,1,,,,
60,down,The Supremes,Baby Love,49,10,28,,,,
61,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,85,,,,
62,-,Prince & The Revolution,Purple Rain,-,1,74,,,,
63,-,Whitney Houston,Saving All My Love for You,-,16,12,,,,
64,-,Amy Winehouse,Rehab,-,2,107,,,,
65,-,Joe,Easy,-,17,21,,,,
66,-,Jerry Washington,Don't Waste My Time,-,66,1,,,,
67,down,Rihanna,Disturbia,26,3,78,,,,
68,-,Barry White,You See the Trouble With Me,-,7,12,,,,
69,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",18,5,14,,,,
70,up,Leroy Hutson,Nice and Easy (Remastered),81,7,27,,,,
71,down,Sydney Youngblood,If Only I Could,4,3,88,,,,
72,down,Alicia Keys,A Woman's Worth,41,8,32,,,,
73,-,Imagination,Just an Illusion,-,10,3,,,,
74,-,The Pointer Sisters,I'm So Excited,-,2,8,,,,
75,-,Brenton Wood,Gimme Little Sign,-,27,4,,,,
76,-,Michael Jackson,Human Nature,-,8,3,,,,
77,-,The Pointer Sisters,Jump,-,40,3,,,,
78,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],57,2,75,,,,
79,-,Bid,E Depois (feat. Seu Jorge),-,38,9,,,,
80,-,Obongjayar,Sugar,-,6,1,,,,
81,-,The Real Thing,Can't Get By Without You,-,45,4,,,,
82,-,Justin Bieber,Sorry,-,82,1,,,,
83,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,5,,,,
84,-,Aretha Franklin,Wonderful,-,66,6,,,,
85,-,Gloria Gaynor,Never Can Say Goodbye,-,14,1,,,,
86,down,Jennifer Lopez,Ain't It Funny,17,1,83,,,,
87,down,Tina Turner & David Bowie,Tonight (Live),29,1,98,,,,
88,down,Sean Paul,No Lie (feat. Dua Lipa),3,3,3,,,,
89,-,Tina Turner,Private Dancer (Live),-,5,4,,,,
90,-,Kristal Gandhi,Om,-,75,2,,,,
91,down,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,33,8,17,,,,
92,-,Jill Scott,Golden,-,22,3,,,,
93,-,Ben Pirani,Can’t Get Out Your Own Way,-,71,2,,,,
94,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,94,1,,,,
95,-,Rasmus Faber,All of My Dreams (BBQ '79 Mix) [feat. Dyanna Fearon],-,18,10,,,,
96,-,Kool & The Gang,Too Hot,-,20,10,,,,
97,down,Ashford & Simpson,Solid,48,1,74,,,,
98,-,Andrew Gold,Thank You for Being a Friend,-,10,8,,,,
99,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,24,,,,
100,-,Lionel Richie,Hello,-,3,28,,,,
