Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Morgan Wallen,More than My Hometown,31,1,214,40,2020-04-26,40,2020-04-26
33,up,Nate Smith,Bulletproof,44,23,15,,,,
34,up,Luke Combs,She Got the Best of Me,34,13,237,,,,
35,up,Thomas Rhett,Beautiful As You,87,35,2,,,,
36,down,HARDY,TRUCK BED,32,29,35,,,,
37,down,Luke Combs,Forever After All,35,1,187,20,2020-11-01,20,2020-11-01
38,down,Zach Bryan,Tourniquet,37,7,39,,,,
39,down,Morgan Wallen,7 Summers,38,1,197,51,2020-08-23,51,2020-08-23
40,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,40,1,,,,
41,down,Luke Combs,Hurricane,36,16,237,,,,
42,down,Chayce Beckham,23,39,4,139,,,,
43,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),40,3,35,,,,
44,up,Josh Ross,Single Again,50,30,19,,,,
45,down,Tyler Childers,Feathered Indians,41,37,144,,,,
46,down,Chris Stapleton,You Should Probably Leave,43,4,163,,,,
47,down,Zach Bryan,Fifth of May,42,7,72,,,,
48,up,Riley Green,Damn Good Day To Leave,88,48,2,,,,
49,down,Luke Combs,Beer Never Broke My Heart,47,3,235,70,2019-10-06,41,2019-11-17
50,down,Zach Bryan,Dawns (feat. Maggie Rogers),46,5,69,,,,
51,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),48,5,64,,,,
52,down,Bailey Zimmerman,Where It Ends,51,1,61,,,,
53,down,Nate Smith,Wish I Never Felt,45,45,5,,,,
54,down,Zach Bryan,Deep Satin,52,10,35,,,,
55,down,Morgan Wallen,Everything I Love,54,3,68,,,,
56,up,Megan Moroney,Indifferent,97,56,3,,,,
57,down,The Red Clay Strays,Wondering Why,49,8,27,,,,
58,up,Redferrin,Just Like Johnny,75,58,3,,,,
59,down,Morgan Wallen,One Thing At A Time,55,1,77,,,,
60,down,Morgan Wallen,Somebody's Problem,57,1,183,84,2020-11-29,49,2021-01-17
61,down,Dylan Gossett,Coal,53,27,37,,,,
62,down,Bailey Zimmerman,Religiously,56,5,62,,,,
63,up,Morgan Wallen,865,63,4,173,85,2021-01-17,85,2021-01-17
64,up,Bailey Zimmerman,Rock and A Hard Place,64,1,102,,,,
65,down,Morgan Wallen,Cover Me Up,58,6,237,,,,
66,down,Luke Combs,Love You Anyway,59,2,67,,,,
67,down,Chris Stapleton,Starting Over,62,2,195,,,,
68,down,Oliver Anthony Music,Rich Men North of Richmond,61,1,41,,,,
69,down,Zach Bryan,Motorcycle Drive By,68,67,25,,,,
70,up,Zach Bryan,Sun to Me,70,43,47,,,,
71,down,Morgan Wallen,Ain’t That Some,65,2,64,,,,
72,down,Riley Green,Worst Way,60,51,6,,,,
73,down,Jelly Roll,Save Me (with Lainey Wilson),66,52,18,,,,
74,up,Zach McPhee,Who Knew,78,74,4,,,,
75,up,Bailey Zimmerman,Fall In Love,77,1,119,,,,
76,up,Dylan Scott,This Town's Been Too Good to Us,96,76,7,,,,
77,down,Cody Johnson,The Painter,67,30,40,,,,
78,up,Jelly Roll,Halfway To Hell,90,73,9,,,,
79,down,Tyler Childers,All Your'n,76,33,72,,,,
80,down,Darius Rucker,Wagon Wheel,73,14,229,,,,
81,down,Ole 60,Smoke & a Light,69,39,10,,,,
82,down,Morgan Wallen,Sand in My Boots,72,2,176,75,2021-01-17,71,2021-01-24
83,up,Zac Brown Band,Chicken Fried,84,21,218,,,,
84,-,Jon Pardi,Head Over Boots,-,36,189,,,,
85,down,Eric Church,Springsteen,71,35,158,,,,
86,up,Morgan Wallen,This Bar,86,4,214,,,,
87,down,Jelly Roll,NEED A FAVOR,74,26,49,,,,
88,down,Luke Combs,Does To Me (feat. Eric Church),79,14,127,79,2020-05-03,79,2020-05-03
89,-,Lainey Wilson,Hang Tight Honey,-,89,1,,,,
90,up,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),95,90,2,,,,
91,up,Brett Kissel,Let Your Horses Run,92,91,2,,,,
92,down,Luke Bryan,Country Girl (Shake It for Me),83,31,131,,,,
93,up,Morgan Wallen,’98 Braves,94,9,60,,,,
94,up,Taylor Swift,You Belong With Me,98,46,92,,,,
95,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),89,75,5,,,,
96,down,Tyler Childers,Lady May,93,48,102,,,,
97,down,ERNEST,Kiss Of Death,82,82,5,,,,
98,up,Josh Ross,Ain't Doin' Jack,100,46,38,,,,
99,-,Kane Brown,Heaven,-,25,181,,,,
100,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,55,126,,,,
