Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,Riley Green,Different 'Round Here (feat. Luke Combs),83,21,20,,,,
79,up,Cole Swindell,She Had Me At Heads Carolina,93,1,90,,,,
80,down,Kane Brown,I Can Feel It,62,6,31,,,,
81,-,Faith Hill,Breathe,-,78,4,,,,
82,down,Blue Rodeo,Try,80,8,172,,,,
83,-,Luke Combs,The Kind of Love We Make,-,1,90,,,,
84,-,Tim Hicks,Talk To Time,-,4,55,,,,
85,-,Morgan Wallen,Cowgirls (feat. Ernest),-,85,1,,,,
86,up,Dean Brody,You Got the Wrong Guy,95,1,69,,,,
87,-,Taylor Swift,Fearless (Taylor’s Version),-,87,1,,,,
88,-,Luke Combs,She Got the Best of Me,-,60,40,,,,
89,-,Julie Durocher,Bad News,-,84,3,,,,
90,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),74,2,98,,,,
91,down,Nate Smith,Whiskey On You,71,1,94,,,,
92,-,Cary Morin,Bullhead Lodge,-,92,1,,,,
93,down,Bonnie Raitt,Something to Talk About,59,12,231,,,,
94,down,Josh Ross,Single Again,72,72,3,,,,
95,up,James Barker Band,Meet Your Mama,98,1,61,,,,
96,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),49,7,35,,,,
97,down,Francis Degrandpré,COLORADO,40,10,66,,,,
98,-,Cole Swindell,Drinkaby,-,5,51,,,,
99,-,Hold Your Horses!,Love Is A Wonderful Thing,-,72,6,,,,
100,down,Jon Pardi,Dirt on My Boots,65,51,104,,,,
