Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Warren Zeiders,Pretty Little Poison,-,19,46,,,,
55,down,Morgan Wallen,Spin You Around (1/24),37,4,18,,,,
56,up,Parker McCollum,Burn It Down,56,48,8,,,,
57,down,Randy Travis,Where That Came From,18,4,4,,,,
58,-,Zach Bryan,Oklahoma Smokeshow,-,10,52,,,,
59,-,Lil Man J,Whiskey For the Wine,-,59,1,,,,
60,-,Travis Denning,Southern Rock (feat. Hardy),-,60,1,,,,
61,-,Johnny Cash,Ring of Fire,-,42,68,,,,
62,-,The Red Clay Strays,Wanna Be Loved,-,62,1,,,,
63,down,Scotty McCreery,Cab In A Solo,42,13,4,,,,
64,down,Jackson Dean,Fearless,62,62,3,,,,
65,-,Luke Bryan,"Love You, Miss You, Mean It",-,15,6,,,,
66,-,Will Moseley,Gone For Good,-,17,3,,,,
67,down,Warren Zeiders,Betrayal,43,43,2,,,,
68,-,Chris Stapleton,Starting Over,-,1,190,,,,
69,-,Kenny Rogers,The Gambler,-,1,139,100,2020-03-22,100,2020-03-22
70,down,Tucker Wetmore,Wine Into Whiskey,35,10,14,,,,
71,-,Sawyer Brown,Some Girls Do,-,29,6,,,,
72,-,Beyoncé,TEXAS HOLD 'EM,-,3,14,,,,
73,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),55,12,37,,,,
74,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,120,,,,
75,down,Tucker Wetmore,Wind Up Missin' You,47,12,9,,,,
76,-,Montgomery Gentry,My Town,-,76,1,,,,
77,up,Morgan Wallen,Whiskey Glasses,77,12,218,,,,
78,down,Lainey Wilson,Watermelon Moonshine,59,4,65,,,,
79,-,Bryan Martin,We Ride,-,9,36,,,,
80,-,Bayker Blankenship,Maxed Out,-,80,1,,,,
81,-,Travis Denning,I Know How It Sounds,-,81,1,,,,
82,down,Cameron Whitcomb,Rocking Chair,63,63,2,,,,
83,-,Wynonna,No One Else on Earth,-,83,2,,,,
84,up,Taylor Swift,Love Story (Taylor's Version),93,3,62,18,2021-02-21,18,2021-02-21
85,-,Josh Turner,Your Man,-,7,100,,,,
86,-,Luke Combs,Love You Anyway,-,2,54,,,,
87,down,The Reklaws,I Grew Up On a Farm,36,11,13,,,,
88,down,Darius Rucker,Wagon Wheel,65,5,222,,,,
89,-,Dylan Scott,Good Times Go by Too Fast,-,32,12,,,,
90,down,Toby Keith,Don't Let the Old Man In,73,1,28,,,,
91,-,Midland,Old Fashioned Feeling,-,91,1,,,,
92,-,Niko Moon,FISHIN' IN THE DARK,-,48,3,,,,
93,up,Zach Bryan,Something in the Orange (Z&E's Version),98,12,93,,,,
94,down,Jordan Davis,Next Thing You Know,58,7,69,,,,
95,-,Chris Stapleton,You Should Probably Leave,-,4,161,,,,
96,down,Josh Ross,Single Again,41,2,20,,,,
97,-,Steve Earle,Copperhead Road,-,1,140,,,,
98,-,Owen Riegling,Bud Light The Way,-,98,1,,,,
99,-,Josh Ross,Ain't Doin' Jack,-,28,16,,,,
100,down,Lee Brice,One of Them Girls,94,2,125,61,2020-04-19,61,2020-04-19
