Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,André Rieu & Johann Strauss Orchestra,Love in Venice,75,2,9,,,,
35,up,Shinichi Suzuki,"Suzuki Violin School, Vol. 1",78,14,7,,,,
36,down,Various Artists,100 Waltzes,13,9,233,,,,
37,down,The Piano Guys,Uncharted (Deluxe Edition),30,13,236,,,,
38,-,Various Artists,Bach for Breakfast - The Leisurely Way to Start Your Day,-,38,1,,,,
39,down,Various Artists,111 Classical Masterpieces,32,4,226,,,,
40,up,Ani Chhoying Dolma,Time,81,40,2,,,,
41,down,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",34,6,233,,,,
42,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,36,8,236,,,,
43,up,Shinichi Suzuki,"Suzuki Violin School, Vol. 2",82,43,2,,,,
44,up,DG,Hòa Tấu Guitar Không Lời - Nhạc Thư Giãn Cafe Buổi Sáng #1,65,7,9,,,,
45,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),38,10,233,,,,
46,down,Susan Boyle,I Dreamed a Dream,40,12,234,,,,
47,down,Lang Lang,Piano Book (Deluxe Edition),42,8,233,,,,
48,down,Various Artists,#VOICES 2015,43,10,236,,,,
49,down,Varios Artistas,50 of the Best: Vivaldi,12,9,226,,,,
50,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',44,2,210,,,,
51,down,Various Artists,Top 50 Most Popular Classical Violin,45,6,236,,,,
52,down,The Piano Guys,The Piano Guys 2,46,17,236,,,,
53,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,48,7,236,,,,
54,down,The Piano Guys,Wonders (Deluxe Edition),49,4,236,,,,
55,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,50,18,234,,,,
56,down,HAUSER,Classic,52,7,212,87,2020-02-09,87,2020-02-09
57,down,The Piano Guys,Wonders (Special Asian Edition),53,3,236,,,,
58,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),54,6,234,,,,
59,down,Thomas Bergersen,Sun,56,5,230,,,,
60,down,Walter Rinaldi,Beethoven: Fur Elise & Moonlight Sonata - Mozart: Turkish March - Bach: Toccata and Fugue in D Minor - Chopin: Waltzes & Impromptu - Pachelbel: Canon in D - Liszt: Love Dream - Paradisi: Toccata - Mendelssohn: Wedding March - Wagner: Bridal Chorus,57,10,232,,,,
61,down,Various Artists,100 Best Classical Composers,58,12,191,,,,
62,down,Various Artists,"Beethoven: Unknown Masterworks, Vol. 9",60,20,219,,,,
63,down,Yiruma,Room with a View - EP,61,3,170,,,,
64,down,Various Artists,Romance,62,15,236,,,,
65,down,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",63,11,233,,,,
66,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",64,10,233,,,,
67,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,66,2,234,,,,
68,down,Various Artists,40 Most Beautiful Violin Classics,67,9,233,,,,
69,down,Paul Mauriat,Love is Blue The very best of Paul Mauriat,68,14,232,,,,
70,down,2CELLOS,Celloverse (Deluxe Edition),69,14,229,,,,
71,down,"Philharmonia Orchestra, Leon Barzin & Nathan Milstein","Mendelssohn: Violin Concerto in E Minor, Op. 64 & Bruch: Violin Concerto No.1 in G Minor, Op. 26",47,9,5,,,,
72,down,Maksim,The Piano Player,70,8,231,,,,
73,down,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",71,10,193,,,,
74,up,Various Artists,111 Beethoven Masterpieces,76,10,229,,,,
75,-,Nelson Freire,Chopin: The Nocturnes,-,75,1,,,,
76,down,Shiniti Ueno,"Psappha: 20th Century Solo Percussion Masterpieces, Vol. 1",11,11,3,,,,
77,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,77,9,222,,,,
