Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Willy William,Trompeta,87,22,7,,,,
60,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),57,22,34,,,,
61,-,NYELLA,Say Yes,-,18,4,,,,
62,up,David Guetta,Love Don't Let Me Go (Original Edit),76,15,92,,,,
63,-,MOORAD & OMERGY,Pleasure,-,59,3,,,,
64,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,35,1,68,,,,
65,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),27,26,15,,,,
66,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,65,1,,,,
67,-,Imanbek & BYOR,Belly Dancer,-,3,3,,,,
68,down,Fancy Inc,Be With You (with Dubdogz),58,5,5,,,,
69,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],51,17,104,,,,
70,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),98,16,16,,,,
71,up,Cassette,My Way,71,1,32,,,,
72,-,Affective Sound,Without Your Love,-,69,2,,,,
73,up,Alande,Don't Have To Say (Extended Mix),90,39,4,,,,
74,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
75,down,Komodo,(I Just) Died in Your Arms (Acapella),50,5,7,,,,
76,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,23,,,,
77,up,"JP Candela, DGRACE & Future Nex",With You,97,20,5,,,,
78,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),75,9,134,,,,
79,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),79,54,4,,,,
80,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],18,18,65,,,,
81,-,"DJ Zavala, Sanya Dymov & Настя Зухвала",Еволюційна калюжа,-,32,3,,,,
82,-,DJ Lutique & Buy One Get One Free,Boris Johnsonuk,-,64,1,,,,
83,down,YourCoach,Kiborgi (feat. Akr) [MalYar Remix],68,37,3,,,,
84,-,The Parakit,Save Me (feat. Alden Jacob),-,31,43,,,,
85,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),42,18,17,,,,
86,-,FORLEN,Птичка,-,23,5,,,,
87,-,Jonah Vii,Faded Love,-,21,5,,,,
88,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,10,,,,
89,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,98,,,,
90,-,Alan Walker,Alone,-,17,37,,,,
91,down,Thomas Gandey & Alex Kaspersky,To Find Reason (Lonya Remix),56,55,6,,,,
92,-,RoelBeat & Katrin Kittyx,Cosmic Ride (Radio Edit),-,17,6,,,,
93,down,"YOUNOTUS, Janieck & Senex",Narcotic,62,13,71,82,2019-10-20,82,2019-10-20
94,down,Ben Delay,I Never Felt So Right (Radio Mix),55,55,3,,,,
95,-,Skarny & Sovgray,Burning Love (Radio Edit),-,14,5,,,,
96,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,31,32,,,,
97,-,Plumb,Hang On (Digital Dog Extended Mix),-,78,1,,,,
98,-,Cassette,Tell Me Why,-,11,1,,,,
99,down,Arilena Ara,Nëntori (Bess Remix),77,30,72,,,,
100,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),94,15,3,,,,
