Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",31,26,5,,,,
49,-,Kolja Goldstein,BURJ KHALIFA,-,49,1,,,,
50,down,Bay Trapist,Kral,42,10,7,,,,
51,up,TIM PLVNK,ANNE KAFFEEKANNE,69,51,2,,,,
52,down,Kontra K,Liebe ist ein Dieb,33,4,4,,,,
53,down,Apache 207,Loser,46,1,7,,,,
54,down,Azet,mhm...,47,18,6,,,,
55,up,nene,La La La La La La La La La La La La,56,39,16,,,,
56,down,Tream & treamiboii,HERZ MACHT BAMM,52,10,10,,,,
57,down,Haaland936,Rattenhaut (Rap La Rue),23,23,2,,,,
58,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",49,20,8,,,,
59,down,"Beny Jr, Morad & K y B",Sigue,58,58,26,,,,
60,-,Capital Bra,EIN PART IMMER FREI,-,60,1,,,,
61,down,Luciano,Another Vibe,53,52,6,,,,
62,down,SANTOS & Jazeek,Himmel leer,22,22,2,,,,
63,-,"KARDO, Shabab & X Wave",100 MANN (100K),-,63,1,,,,
64,down,Irkenc Hyka,Lumi Une,60,49,11,,,,
65,-,Lunity,We Can't Be Friends (Wait For Your Love),-,65,1,,,,
66,-,Yll Limani & Noizy,ALKOOL,-,15,11,,,,
67,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,67,2,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,28,,,,
69,-,Sabrina Carpenter,Espresso,-,69,1,,,,
70,down,Eli Malaj & Rati,Dum Tak,67,63,3,,,,
71,up,Fatih Bulut & Elmas,Gör Bak,76,71,3,,,,
72,-,胡立歐,Nostalgie (Nostalgia),-,72,1,,,,
73,down,Hurri Harán,Beyonce,66,66,2,,,,
74,-,"Made, Kenan & Hassuna",Godzilla x Kong,-,74,1,,,,
75,down,Vasy Stan,Stii Ca Te Iubesc,51,51,2,,,,
76,down,Eternxlkz,BRODYAGA FUNK,73,71,4,,,,
77,-,Jessica Darrow,Surface Pressure,-,64,2,,,,
78,down,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),65,27,8,,,,
79,down,Melinda Ademi & BARDHI,Mos ma prish,64,10,16,,,,
80,down,Jazzdauren,Дарите женщинам цветы,78,78,2,,,,
81,down,HBz & 2 Engel & Charlie,Erinner mich,74,68,8,,,,
82,down,Kygo & Ava Max,Whatever,77,35,12,,,,
83,down,Eternxlkz,SLAY!,80,80,2,,,,
84,-,reezy,PRETTY LIL SHAWTY,-,84,1,,,,
85,-,Peer Produces,Peero Perro,-,85,1,,,,
86,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",96,60,13,,,,
87,down,Edward Maya & Vika Jigulina,Stereo Love (Original),71,69,10,,,,
88,down,Sojaboy,Kece (feat. Ice Prince) [Remix],57,33,8,,,,
89,-,Hozier,Too Sweet,-,89,1,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,37,11,,,,
91,-,Ramindu Induwara,Habibi (Mafia),-,4,8,,,,
92,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",72,3,16,,,,
93,-,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),-,82,5,,,,
94,-,Surfaces & Tai Verdes,Sheesh!,-,41,2,,,,
95,down,Amy Winehouse,Back to Black,92,82,11,,,,
96,down,Alexander Rozenbaum & Григорий Лепс,Гоп-стоп,63,63,2,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,83,79,4,,,,
98,down,Gzuz,Noch ein Glas,38,2,3,,,,
