Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Taylor Swift,The Black Dog,75,38,2,,,,
39,down,Dardan & Azet,Eurosport,10,10,3,,,,
40,up,Taylor Swift,imgonnagetyouback,77,40,2,,,,
41,down,Nina Chuba,NINA,20,20,3,,,,
42,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,31,31,3,,,,
43,down,Dua Lipa,Training Season,23,19,10,,,,
44,down,"SIRA, Bausa & badchieff",9 bis 9,32,3,45,,,,
45,down,Dua Lipa,Houdini,25,8,25,,,,
46,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),27,23,7,,,,
47,up,Sabrina Carpenter,Espresso,93,47,2,,,,
48,down,Ariana Grande,we can't be friends (wait for your love),24,6,8,,,,
49,down,Kenya Grace,Strangers,34,2,35,,,,
50,up,Taylor Swift,The Albatross,81,50,2,,,,
51,up,Taylor Swift,So High School,82,51,2,,,,
52,down,PASHANIM,Ms. Jackson,38,1,36,,,,
53,down,Kanye West & Ty Dolla $ign,Carnival,28,4,11,,,,
54,up,Apache 207,Loser,54,2,9,,,,
55,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),33,21,13,,,,
56,down,Kygo & Ava Max,Whatever,35,21,11,,,,
57,up,Apache 207,Breaking your heart,62,3,57,,,,
58,down,Camila Cabello,I LUV IT (feat. Playboi Carti),51,23,5,,,,
59,down,Bobby Vandamme,GOLF R FREESTYLE,17,17,3,,,,
60,down,reezy,PRETTY LIL SHAWTY,21,21,3,,,,
61,down,Miley Cyrus,Flowers,48,1,67,,,,
62,down,Eminem,Mockingbird,59,4,80,,,,
63,up,Taylor Swift,thanK you aIMee,83,63,2,,,,
64,down,Taylor Swift,Cruel Summer,44,12,45,,,,
65,up,Taylor Swift,How Did It End?,88,65,2,,,,
66,up,Drake,Push Ups,92,66,2,,,,
67,-,FOURTY & Bausa,VEMPA,-,67,1,,,,
68,up,Taylor Swift,I Hate It Here,89,68,2,,,,
69,up,Taylor Swift,The Prophecy,90,69,2,,,,
70,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,87,70,2,,,,
71,down,AYLIVA,Schwarzes Herz 18,65,3,36,,,,
72,-,HoodBlaq,XABAT,-,72,1,,,,
73,down,Jack Harlow,Lovin On Me,56,5,24,,,,
74,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),72,48,10,,,,
75,-,AMO,Amo aller Amos,-,75,1,,,,
76,up,Taylor Swift,I Look in People's Windows,94,76,2,,,,
77,up,Taylor Swift,Peter,100,77,2,,,,
78,-,Lithe,Fall Back,-,78,1,,,,
79,-,Taylor Swift,The Bolter,-,79,1,,,,
80,-,Jazeek & Milano,Do you lie,-,80,1,,,,
81,down,Future & Metro Boomin,Like That,52,9,6,,,,
82,up,Taylor Swift,Cassandra,97,82,2,,,,
83,down,"01099, Gustav & Zachi",Küssen,61,22,6,,,,
84,-,OMAR,BLOCK LEBEN,-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,50,40,,,,
86,-,Trettmann,Whip,-,86,1,,,,
87,down,"Sampagne, badchieff & Cro",tempo,50,7,11,,,,
88,-,Bushido,Burj Khalifa,-,88,1,,,,
89,-,Apache 207,Roller,-,1,172,87,2019-11-10,75,2019-11-17
90,-,Taylor Swift,The Manuscript,-,90,1,,,,
91,-,Taylor Swift,Robin,-,91,1,,,,
92,-,Nina Chuba,Wildberry Lillet,-,1,85,,,,
93,down,AYLIVA,Lieb mich,66,7,12,,,,
94,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,54,24,,,,
95,-,ZERB,Mwaki,-,95,1,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,64,3,16,,,,
97,down,Stickle,Augenmaß (feat. Pashanim),41,41,3,,,,
98,-,Haaland936,Tatütata,-,98,1,,,,
99,down,Tom Odell,Another Love,79,6,127,,,,
100,down,The Weeknd,Blinding Lights,99,1,210,94,2019-12-01,1,2020-03-01
