Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,-,David Jack Marshall,Listen,-,32,3,,,,
33,-,B.B. King,Indianola Mississippi Seeds,-,5,29,,,,
34,-,Jubu Smith,Jubu (feat. Charlie Hunter & Calvin Napper),-,34,1,,,,
35,up,Alice Phoebe Lou,Paper Castles,50,1,101,,,,
36,-,Odetta,Odetta Sings,-,36,2,,,,
37,-,오도독스,Adolescence of Ododox music stuff - EP,-,15,4,,,,
38,-,Phil Guy,It's A Real Mutha,-,38,1,,,,
39,down,Skip James,Today!,36,23,6,,,,
40,down,Tomo Fujita,"Right Place, Right Time",28,22,13,,,,
41,-,JOHN BOUTTE,Good Neighbor,-,17,8,,,,
42,up,The Rolling Stones,Blue & Lonesome,94,1,160,,,,
43,-,Josh Smith,Live at the Spud,-,1,35,,,,
44,-,Buddy Guy & Memphis Slim,Southside Reunion,-,27,7,,,,
45,-,김간지 x 하헌진,KxH/Live!,-,2,39,,,,
46,down,Billie Holiday,Lady Sings the Blues,12,1,112,,,,
47,down,Cedric Burnside,I Be Trying,33,2,53,,,,
48,-,Dan Patlansky,Move My Soul,-,28,7,,,,
49,-,Joanna Connor,Nothing But The Blues,-,49,2,,,,
50,-,B.B. King,One Kind Favor (Bonus Track Version),-,10,38,,,,
51,-,Scott Henderson,Dog Party,-,1,103,,,,
52,-,Tinsley Ellis,Tough Love,-,52,2,,,,
53,down,Aynsley Lister,Everything I Need,49,9,15,,,,
54,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,2,44,,,,
55,-,Robert Johnson,The Complete Recordings,-,7,49,,,,
56,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,4,15,,,,
57,-,B.B. King,Greatest Hits,-,7,11,,,,
58,down,T-Bone Walker,T-Bone Blues,13,1,101,,,,
59,-,Joanne Shaw Taylor,The Blues Album,-,29,11,,,,
60,-,Buddy Guy,Born To Play Guitar,-,6,40,,,,
61,down,B.B. King,Blues On the Bayou,56,4,68,,,,
62,-,The Derek Trucks Band,Roadsongs (Live),-,7,26,,,,
63,up,Blind Blake,Early Morning Blues - Best of Blues Pioneers,78,21,6,,,,
64,up,Freddie King,Let's Hide Away and Dance Away,95,4,44,,,,
65,-,Tomo Fujita,Blue Sky (feat. Travis Carlton),-,2,57,,,,
66,-,Joe Bonamassa,Redemption,-,6,36,,,,
67,down,"Christone ""Kingfish"" Ingram",662,34,1,116,,,,
68,-,Kirk Fletcher,Heartache by the Pound,-,6,29,,,,
69,-,Robben Ford,Blue Moon,-,4,96,,,,
70,-,Gene Harris & Brother Jack McDuff,Down Home Blues,-,14,47,,,,
71,-,Jonny Lang,Lie to Me,-,4,41,,,,
72,-,Albert King,Born Under A Bad Sign,-,4,78,,,,
73,-,Aynsley Lister,Eyes Wide Open,-,27,6,,,,
74,-,Roy Buchanan,Roy Buchanan,-,1,146,,,,
75,-,Jonny Lang,Turn Around,-,2,70,,,,
76,down,Joe Bonamassa,Live from the Royal Albert Hall,30,3,43,,,,
77,-,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,-,77,1,,,,
78,-,Elmer Snowden & ロニー・ジョンスン,Blues & Ballads,-,2,39,,,,
79,-,米弟華特,Hard Again,-,2,64,,,,
80,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,5,36,,,,
81,down,Gary Moore,Blues for Greeny,47,7,26,,,,
82,down,クラレンス“ゲイトマウス”ブラウン,Standing My Ground,63,63,2,,,,
83,down,Seth James,Lessons,65,6,14,,,,
84,-,Robben Ford,Keep On Running,-,9,33,,,,
85,-,Keb' Mo',Good To Be...,-,7,17,,,,
86,-,한대수,고민,-,1,16,,,,
87,-,Roy Buchanan,"Live from Austin, Tx",-,15,14,,,,
88,down,Joe Bonamassa,Live at the Greek Theatre,35,5,78,,,,
89,-,Josh Smith,Don't Give Up,-,4,16,,,,
90,-,Left Lane Cruiser,Bayport BBQ Blues,-,90,1,,,,
91,down,Buddy Guy,Left My Blues In San Francisco,39,39,5,,,,
92,down,Joe Bonamassa,Blues Deluxe,26,3,88,,,,
93,-,Joe Tex,Greatest Hits,-,8,5,,,,
94,-,Robben Ford,Bringing It Back Home,-,14,24,,,,
95,down,Matt Schofield,Siftin' Thru Ashes,81,4,26,,,,
96,-,Ray Charles,The Sensational Ray Charles,-,96,1,,,,
97,-,Robert Johnson,King of the Delta Blues Singers,-,2,96,,,,
98,-,Mississippi John Hurt,Last Sessions,-,19,8,,,,
99,down,Rory Gallagher,Rory Gallagher (Remastered 2017),42,4,39,,,,
100,-,B.B. King,B.B. King: Live,-,22,8,,,,
