Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,up,System Of A Down,Toxicity,87,23,128,,,,
59,-,Black Sabbath,Paranoid,-,39,11,89,2019-11-03,89,2019-11-03
60,-,The Story So Far,I Want To Disappear,-,60,1,,,,
61,-,P.O.D.,Veritas,-,61,1,,,,
62,up,Deftones,Around the Fur,100,40,31,,,,
63,up,Tenacious D,The Pick of Destiny,88,47,5,,,,
64,-,David Bowie,Hunky Dory (Remastered),-,21,65,,,,
65,-,The Pogues,The Very Best of The Pogues,-,1,175,,,,
66,up,Neil Young,Harvest,92,14,148,,,,
67,down,Kelly Jones,Inevitable Incredible,45,45,2,,,,
68,down,Queens of the Stone Age,Songs For The Deaf,39,8,118,,,,
69,down,The Beatles,Rubber Soul,47,9,173,,,,
70,-,Sonic Youth,Goo,-,70,1,,,,
71,down,The Beatles,1 (2015 Version),65,1,218,10,2019-10-06,10,2019-10-06
72,-,Thin Lizzy,Here I Go Again - EP,-,72,1,,,,
73,down,Noel Gallagher's High Flying Birds,Council Skies,60,3,15,,,,
74,-,Paul McCartney & Wings,Wings Greatest,-,74,1,,,,
75,-,Bob Dylan,Nashville Skyline,-,51,6,,,,
76,-,George Harrison,All Things Must Pass (50th Anniversary),-,1,25,,,,
77,down,Neil Young & Crazy Horse,Fu##in' Up,14,14,3,,,,
78,-,Bruce Springsteen,Nebraska,-,14,22,,,,
79,-,Eagles,The Complete Greatest Hits,-,2,182,,,,
80,up,Weezer,Weezer,96,19,43,,,,
81,-,The Rolling Stones,Hackney Diamonds,-,1,29,,,,
82,-,LINKIN PARK,Papercuts,-,13,3,,,,
83,-,The Beach Boys,Pet Sounds,-,10,77,85,2020-01-05,85,2020-01-05
84,-,PJ Harvey,Rid of Me,-,75,2,,,,
85,-,Simon & Garfunkel,Bookends,-,85,1,,,,
86,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,13,179,,,,
87,-,UB40,The Very Best Of,-,20,12,,,,
88,-,Queen,A Kind of Magic (Deluxe Edition),-,73,2,,,,
89,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,14,15,,,,
90,-,TOOL,Lateralus,-,9,73,,,,
91,-,Van Morrison,The Essential Van Morrison,-,10,118,,,,
92,down,Bad Omens,THE DEATH OF PEACE OF MIND,69,6,89,,,,
93,-,The Beatles,Magical Mystery Tour,-,23,53,,,,
94,down,The Beatles,Revolver (2022 Mix),30,2,71,,,,
95,up,Maroon 5,Songs About Jane,99,67,12,,,,
96,-,NewDad,MADRA,-,1,15,,,,
97,-,System Of A Down,Mezmerize,-,82,9,,,,
98,down,James,Yummy,81,5,5,,,,
99,-,Bruce Springsteen,Magic,-,59,4,,,,
100,down,U2,All That You Can't Leave Behind,38,7,71,,,,
