Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Tomatito,Soy Flamenco,-,64,5,,,,
86,-,Manal,Reunion,-,86,1,,,,
87,-,Julio Iglesias,Mi Vida - Grandes Éxitos,-,17,136,,,,
88,down,Shakira,El Dorado,51,16,180,,,,
89,down,Wisin,Mr. W,32,32,2,,,,
90,-,Prince Royce,FIVE (Deluxe Edition),-,22,27,,,,
91,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,14,69,,,,
92,-,Julianno Sosa,Querían Perreo? - EP,-,92,1,,,,
93,-,Floricienta,Floricienta,-,13,28,,,,
94,-,Camilo,Mis Manos,-,4,67,70,2021-03-07,42,2021-03-14
95,down,Danny Ocean,REFLEXA,59,59,2,,,,
96,-,Santana,Abraxas,-,21,75,,,,
97,down,Various Artists,Coco (Original Motion Picture Soundtrack),35,12,171,,,,
98,down,Kany García,GARCÍA,80,80,2,,,,
99,-,Nicola Di Bari,Nicola Di Bari,-,47,5,,,,
100,-,Varios Artistas,Violetta,-,21,130,,,,
