Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,18,19,17,2020-07-12,17,2020-07-12
36,down,Joel Corry,Head & Heart (feat. MNEK),34,34,10,99,2020-07-26,16,2020-09-20
37,down,DJ Stephan & Lil Pop,Tutti,11,11,2,,,,
38,up,Billy Sio & Light,Iced Out,46,1,23,,,,
39,down,Justin Bieber & benny blanco,Lonely,37,37,4,6,2020-10-25,6,2020-10-25
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),43,25,14,54,2020-07-12,6,2020-08-09
41,down,Light,Slang (feat. Billy Sio & Atc Nico),40,1,36,,,,
42,-,Vlospa & Light,Street Values,-,1,1,,,,
43,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,16,13,78,2020-08-16,3,2020-08-23
44,up,Travis Scott,HIGHEST IN THE ROOM,55,1,54,35,2019-10-06,2,2019-10-13
45,down,Dof Twogee & LEX,Varane,39,6,22,,,,
46,up,DJ Khaled,GREECE (feat. Drake),51,4,17,24,2020-07-26,24,2020-07-26
47,down,Jason Derulo,Take You Dancing,45,42,9,71,2020-08-23,16,2021-01-17
48,up,CJ,Whoopty,60,7,3,51,2020-11-22,8,2021-01-24
49,down,DJ Khaled,POPSTAR (feat. Drake),38,12,17,94,2020-07-19,8,2020-09-20
50,down,Tamta & Mente Fuerte,Den Eisai Edo,44,6,4,,,,
51,down,Topic,Breaking Me (feat. A7S),47,18,29,94,2020-03-01,8,2020-08-16
52,up,SAINt JHN,Roses (Imanbek Remix),52,2,46,97,2020-01-12,7,2020-05-10
53,down,Jack Harlow,Tyler Herro,48,48,3,51,2020-11-01,51,2020-11-01
54,up,Roddy Ricch,The Box,70,1,48,91,2019-12-08,2,2020-02-16
55,up,"Night Grind, Ivan Greko & iLLEOo",Don,56,9,9,,,,
56,up,Rack & DJ.Silence,Barcode,58,48,8,,,,
57,up,"Hawk, TRTL & Baghdad",Many,62,9,14,,,,
58,up,MG,Mind Games,74,5,17,,,,
59,up,Slogan & MG,IG,75,6,35,,,,
60,up,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",73,55,6,,,,
61,up,Pop Smoke,Got It on Me,72,34,19,25,2020-07-12,25,2020-07-12
62,down,Ariana Grande,34+35,28,28,2,64,2020-11-01,7,2020-12-13
63,down,"Mente Fuerte, Hawk & Baghdad",Caliente,59,2,54,,,,
64,down,TOQUEL & Light,Stars,63,5,54,,,,
65,down,BTS,Dynamite,54,19,12,96,2020-08-23,2,2020-08-30
66,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),64,10,7,87,2020-09-27,12,2020-10-04
67,up,Travis Scott,goosebumps,86,11,32,89,2020-04-26,18,2020-05-03
68,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),76,47,9,,,,
69,down,DJ Stephan & Ypo,Eros (feat. Sophia),57,1,31,,,,
70,down,FY,Attica,49,25,4,,,,
71,down,Vlospa,Mektoub,67,3,12,,,,
72,down,Snik & Tamta,Senorita,69,1,54,,,,
73,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",85,33,20,74,2020-06-28,14,2020-07-26
74,up,"Bossikan, Ypo & Sophia",Big Checks,93,74,2,,,,
75,down,LEX,Oxi Simera,61,1,51,,,,
76,down,Miley Cyrus,Midnight Sky,66,55,13,14,2020-08-23,12,2020-10-25
77,up,Light,Magic,77,1,33,,,,
78,up,Dua Lipa,Levitating (feat. DaBaby),83,20,2,93,2020-10-25,3,2021-05-16
79,up,Future,Life Is Good (feat. Drake),87,2,44,86,2020-01-12,6,2020-01-19
80,down,"FY, Light & MC Bin Laden",Woh (Remix),68,6,28,,,,
81,-,Lil Mosey,Blueberry Faygo,-,8,39,69,2020-02-16,24,2020-04-12
82,down,Konstantinos Argiros,Athina Mou,79,7,23,,,,
83,up,Snik & Mad Clip,Drip,88,1,36,,,,
84,-,Maluma & The Weeknd,Hawái (Remix),-,84,1,29,2020-11-15,29,2020-11-15
85,down,Dof Twogee & Ricta,Gel Burda,53,53,2,,,,
86,-,Juice WRLD,Robbery,-,86,6,33,2019-12-15,33,2019-12-15
87,-,Snik,Online,-,6,23,,,,
88,down,Hawk & Sapranov,Deja Vu,82,19,53,,,,
89,down,Saske & DJ PaCo,Cyan,81,5,54,,,,
90,up,Giorgos Mazonakis,Ores Mikres,90,63,16,,,,
91,down,Lewis Capaldi,Before You Go,84,59,34,45,2019-11-24,10,2020-08-30
92,up,Conan Gray,Heather,92,51,12,44,2020-08-23,15,2020-09-13
93,down,FY,1332,50,50,3,,,,
94,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,27,65,2020-04-26,1,2020-05-03
95,down,Lewis Capaldi,Someone You Loved,94,16,40,4,2019-10-06,4,2019-10-06
96,-,Travis Scott,SICKO MODE,-,3,45,48,2020-04-26,9,2020-05-03
97,-,DJ Stephan & Mad Clip,OKEY (feat. Tyga),-,2,23,,,,
98,-,Snik,Cubano,-,4,23,,,,
99,-,Ritt Momney,Put Your Records On,-,82,2,95,2020-10-18,84,2020-11-01
100,down,Melisses,Misi Kardia,91,11,34,,,,
