Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,Sir Georg Solti & RCA Italiana Opera Orchestra,Verdi: Rigoletto,-,67,1,,,,
68,-,"Philharmonia Orchestra, Geoffrey Simon, Christine Pendrill & Stephanie Chase","The Cala Series, Vol. 4 - Strauss Jr., Sibelius, Saint-Saëns, Elgar, Barber, Moussorgsky and Ravel",-,68,1,,,,
69,-,Johann Strauss Orchestra & André Rieu,Moonlight Serenade,-,69,1,,,,
70,up,Jóhann Jóhannsson,Orphée,74,19,16,,,,
71,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,Tchaikovsky: The Nutcracker,-,12,9,,,,
72,-,Il Divo,The Greatest Hits (Deluxe Version),-,1,59,,,,
73,-,Valentina Lisitsa,Valentina Lisitsa Plays Philip Glass,-,73,1,,,,
74,down,"Eugene Ormandy, The Philadelphia Orchestra, George Szell & Cleveland Orchestra","Haydn: Symphonies Nos. 88, 92 & 101 (Remastered)",34,34,2,,,,
75,-,Mikhail Pletnev & Russian National Orchestra,"Rachmaninov: The Isle of the Dead, Op. 29 - Symphony No. 1 in D Minor, Op. 13",-,70,2,,,,
76,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” (ADM),-,38,4,,,,
77,up,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",81,77,2,,,,
78,-,"Ondrej Lenárd, Slovak Radio Symphony Orchestra, Christian Pollack, Slovak State Philharmonic Orchestra, Kosice, Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner, Bertalan Hock, Jenő Jandó, François-Joël Thiollier, Sarah Connolly, Simon Wright, Bourn",20 Years of Classical Music: Naxos Anniversary Collection (Naxos Denmark),-,78,1,,,,
79,down,François-René Duchâble,"Bach, Beethoven, Mozart & Scarlatti:Sonatas & Encores",72,5,24,,,,
80,down,Ludovico Einaudi,Seven Days Walking,29,2,16,,,,
81,-,Benny Andersson,Piano,-,4,12,,,,
82,-,"Herbert von Karajan, Berlin Philharmonic & Gundula Janowitz",R. Strauss: Four Last Songs & Orchestral Works,-,40,2,,,,
83,-,Lola Astanova,Debut,-,34,2,,,,
84,down,Alena Cherny & Orchester Le Phenix,"Bach: Keyboard Concertos, BWV 1052-1058",69,25,7,,,,
85,-,Angèle Dubeau & La Pietà,Ovation,-,70,2,,,,
86,-,Víkingur Ólafsson,Johann Sebastian Bach,-,26,7,,,,
87,-,Ludovico Einaudi,Una Mattina,-,4,18,,,,
88,down,Various Artists,40 Most Beautiful Piano Classics,51,13,6,,,,
89,-,Dexter Britain,Solo,-,89,1,,,,
90,-,"Julie Fuchs, Orchestre national d'Île de France & Enrique Mazzola",Mademoiselle,-,90,1,,,,
91,-,The Piano Guys,Wonders,-,18,32,,,,
92,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,54,10,43,,,,
93,down,Michael Maxwell,Beethoven for the Bath,53,53,2,,,,
94,-,Various Artists,The 100 Best Classical Masterworks: Favorites Ballet Music,-,94,1,,,,
95,down,Augustin Hadelich,Bach: Sonatas & Partitas,56,29,4,,,,
96,-,Luke Faulkner,Chopin: Complete Nocturnes,-,96,1,,,,
97,down,Berlin Philharmonic & Herbert von Karajan,"Strauss, Johann: Emperor Waltz; Tritsch-Tratsch-Polka; Roses From The South; The Gypsy Baron (Overture); Annen Polka; Wine, Women And Song; Hunting Polka",55,12,4,,,,
98,-,Nadia Sirota,First Things First,-,98,1,,,,
99,-,Ian William Craig,In a Word,-,99,1,,,,
100,down,"Janine Jansen, Maxim Rysanov & Torleif Thedéen",Bach: Inventions & Partita,20,3,11,,,,
