Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,18,7,18,,,,
57,up,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,100,57,2,,,,
58,-,Van Morrison,Tried to Do the Right Thing,-,58,1,,,,
59,up,Van Morrison,Why Are You on Facebook?,83,59,2,,,,
60,down,C.I.A.,Gotta Get It While You Can,24,18,3,,,,
61,-,Warren Haynes,New Year's Eve,-,34,4,,,,
62,up,Van Morrison,My Time After a While,84,62,2,,,,
63,-,Gary Moore,Midnight Blues,-,28,8,,,,
64,-,Joe Bonamassa,"Lookout, Man",-,13,24,,,,
65,up,C.I.A.,Long Lost Friend,77,38,3,,,,
66,down,C.I.A.,She's Got What It Takes,25,25,3,,,,
67,down,Gary Moore,Still Got the Blues,15,1,80,,,,
68,-,Van Morrison,Up County Down,-,68,1,,,,
69,up,Van Morrison,Blue Funk,89,69,2,,,,
70,-,Albert King,Born Under a Bad Sign (Mono Mix),-,24,14,,,,
71,-,ゲイリー・ムーア,How Blue Can You Get,-,19,2,,,,
72,up,Van Morrison,Diabolic Pressure,76,72,2,,,,
73,-,Joe Bonamassa,I Didn't Think She Would Do It,-,25,16,,,,
74,down,Van Morrison,Love Should Come with a Warning,73,37,3,,,,
75,down,Joe Bonamassa,Royal Tea,16,16,23,,,,
76,-,ゲイリー・ムーア,Steppin' Out,-,39,2,,,,
77,up,Van Morrison,No Good Deed Goes Unpunished,93,77,2,,,,
78,-,Joe Bonamassa,When One Door Opens,-,4,29,,,,
79,down,Etta James,I'd Rather Go Blind,35,4,72,,,,
80,-,Van Morrison,Western Man,-,80,1,,,,
81,down,C.I.A.,Cheating On Me,11,11,3,,,,
82,-,Joe Bonamassa,The Ghost of Macon Jones,-,40,3,,,,
83,up,Van Morrison,They Own the Media,85,83,2,,,,
84,-,Van Morrison,"Stop Bitching, Do Something",-,84,1,,,,
85,-,Van Morrison,Mistaken Identity,-,85,1,,,,
86,-,Ben Harper,Amen Omen,-,29,12,,,,
87,down,Van Morrison,Only a Song,34,19,6,,,,
88,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,4,,,,
89,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,36,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,27,15,,,,
91,-,Van Morrison,He's Not the Kingpin,-,91,1,,,,
92,-,Howlin' Wolf,Smokestack Lightnin',-,29,25,,,,
93,down,Van Morrison,Double Agent,61,61,2,,,,
94,-,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,-,94,1,,,,
95,down,Van Morrison,Big Lie,81,81,2,,,,
96,-,C.I.A.,How Much of a Fool,-,33,2,,,,
97,down,Van Morrison,Thank God for the Blues,52,52,2,,,,
98,-,Brittany Howard,Stay High,-,11,15,,,,
99,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,50,9,,,,
100,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,12,11,3,,,,
