Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,52,3,,,,
53,-,Sonny Landreth,Wrong Things (Live),-,53,1,,,,
54,down,Joe Bonamassa,Going Down (Live),33,23,5,,,,
55,down,Beth Hart,Tell Her You Belong To Me,39,13,128,,,,
56,-,Beth Hart,Rub Me For Luck,-,25,14,,,,
57,up,Gary Moore,Oh Pretty Woman,88,20,63,,,,
58,-,Canned Heat,Amphetamine Annie,-,58,1,,,,
59,up,Gary Moore,Walking By Myself,72,19,57,,,,
60,up,John Lee Hooker,Burnin' Hell,83,60,2,,,,
61,down,Buddy Guy,Blue No More (feat. James Bay),54,54,4,,,,
62,up,Buddy Guy,A Few Good Years,99,62,4,,,,
63,-,John Lee Hooker,"Baby, Please Don't Go (Remastered 2024)",-,63,1,,,,
64,-,Buddy Guy,Milking Muther for Ya,-,64,1,,,,
65,-,Buddy Guy,End of the Line,-,65,1,,,,
66,up,John Lee Hooker,Graveyard Blues,82,66,2,,,,
67,-,Beth Hart & Joe Bonamassa,Don't Explain,-,67,2,,,,
68,-,Robert Johnson,Cross Road Blues,-,15,65,,,,
69,-,Beth Hart,Love Is a Lie,-,32,28,,,,
70,down,Joe Bonamassa,Oh Beautiful!,49,22,63,,,,
71,-,Big Mama Thornton,Hound Dog (Single Version),-,71,1,,,,
72,-,Blues Delight,Slightly Hung Over,-,22,24,,,,
73,up,Toronzo Cannon,Can't Fix the World,75,28,7,,,,
74,down,Joe Bonamassa,Riding with the Kings (Live),44,23,30,,,,
75,-,Robert Johnson,Ramblin' On My Mind,-,75,1,,,,
76,-,Walter Trout,Broken (feat. Beth Hart),-,9,12,,,,
77,-,Rory Gallagher,Bad Penny,-,32,40,,,,
78,-,Sonny Landreth,USSZ (Live),-,78,1,,,,
79,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,21,6,,,,
80,-,Robert Johnson,Me and the Devil Blues,-,33,2,,,,
81,up,Nina Simone,Backlash Blues,94,40,30,,,,
82,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,132,,,,
83,down,Joanne Shaw Taylor,Heavy Soul,43,33,8,,,,
84,-,Buddy Guy,Somebody Up There,-,84,1,,,,
85,-,Robert Johnson Gang,Come on in My Kitchen,-,85,1,,,,
86,-,Alice Phoebe Lou,Witches,-,32,17,,,,
87,down,John Lee Hooker,Chill Out (Things Gonna Change),50,28,29,,,,
88,-,Buddy Guy,Guilty as Charged,-,88,1,,,,
89,-,Thorbjørn Risager & The Black Tornado,Already Gone,-,89,1,,,,
90,-,Leo Kuweit,Toti vorbesc cu viata mea,-,35,2,,,,
91,down,Joanne Shaw Taylor,Sweet 'Lil Lies,73,73,2,,,,
92,-,Fats Domino,Blueberry Hill,-,37,41,,,,
93,-,Gary Moore,Moving On,-,17,9,,,,
94,-,Canned Heat,On the Road Again,-,39,4,,,,
95,-,Buddy Guy,Nine Below Zero,-,95,1,,,,
96,-,Buddy Guy,Ooh Daddy,-,96,1,,,,
97,-,Sean Mann,House of the Rising Sun,-,97,1,,,,
98,down,Solomon Burke,None of Us Are Free,87,9,20,,,,
99,-,Coco Montoya,Last Dirty Deal,-,93,2,,,,
100,-,No Blues featuring Tracy Bonham,Black Cadillac,-,64,4,,,,
