Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,"Cosculluela, Mueka, Kendo Kaponi & JungL","Matalos, Cap. 3",-,72,1,,,,
73,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],98,27,23,,,,
74,-,"Cosculluela, Mueka, Kendo Kaponi & JungL","Los Mejores del Mundo, Cap. 1",-,74,1,,,,
75,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),99,39,23,,,,
76,-,Duki,Perdón,-,76,1,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,48,23,,,,
78,down,Zion,Zun Da Da,70,51,22,,,,
79,-,Will Smith,Miami,-,22,18,,,,
80,-,K'naan,Wavin' Flag,-,68,14,,,,
81,-,Eamon,F**k It (I Don't Want You Back),-,37,5,,,,
82,-,Wiz Khalifa,Roll Up,-,43,1,,,,
83,-,Kent Jones,Don't Mind,-,31,19,,,,
84,-,Wiz Khalifa,Black and Yellow,-,28,19,,,,
85,-,Duki,Goteo,-,39,6,,,,
86,-,Soulcix,Contando Millones,-,86,1,,,,
87,-,Bramsito,Criminel (feat. Niska),-,87,1,,,,
88,-,Peter Rider,El Indicado,-,88,1,,,,
89,-,Fermín IV,Quiero Estar Contigo (feat. Marcela Gandara),-,89,1,,,,
90,-,Sik-K,NO HOOK (feat. Paloalto & the Quiett),-,90,1,,,,
91,-,Pandaraps & Elijah Who,Prittyboi (feat. Alexa Prus),-,91,1,,,,
92,-,"Elton Aura, Bedows & Burns Twins",Frequency (feat. Jean Deaux),-,92,1,,,,
93,-,Primobeatz,Como Quieras,-,93,1,,,,
94,down,Dave,Black,56,56,2,,,,
95,-,StaySolidRocky,Party Girl,-,95,1,86,2020-05-10,14,2020-06-14
96,-,Strong Black & Coko Yamasaki,Cuidao,-,96,1,,,,
97,-,The Notorious B.I.G.,Who Shot Ya? (Radio Edit),-,97,1,,,,
98,-,Random,Chiasso,-,98,1,,,,
99,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,16,,,,
100,down,Drake,Controlla,72,72,2,,,,
