Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,46,,,,
40,down,Ras Muhammad,Musik Reggae Ini,35,20,48,,,,
41,down,Souljah,Move On,36,23,46,,,,
42,down,Ras Muhamad,Salam,38,31,48,,,,
43,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),40,16,45,,,,
44,down,Tony Q Rastafara,Pesta Pantai,41,21,44,,,,
45,-,Koffee,Raggamuffin,-,45,1,,,,
46,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,46,1,28,2020-10-11,28,2020-10-11
47,down,Snoop Lion,The Good Good (feat. Iza Lach),43,27,48,,,,
48,down,Inner Circle,Games People Play,44,4,46,,,,
49,down,Shaggy,Seasons (feat. Omi),46,26,48,,,,
50,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),49,33,48,,,,
51,down,Jawsh 685,Laxed (Siren Beat),48,2,19,,,,
52,down,Amtenar,Lombok I Love You,45,38,45,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),51,34,48,,,,
54,down,JFlow,Slank Me (feat. Nath The Lion),53,43,48,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,20,30,,,,
56,-,Mace Purba & D'Ari,Terlalu Sibuk,-,50,6,,,,
57,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),56,33,48,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,76,28,46,,,,
59,down,Sister Nancy,Bam Bam,57,41,26,,,,
60,down,Tony Q Rastafara,Witing Tresno,58,30,48,,,,
61,down,Big Mountain,Caribbean Blue,59,40,47,,,,
62,down,Scorpion,You and I (Last Forever),60,34,8,,,,
63,-,Waiting Room,Ruang Tunggu,-,63,1,,,,
64,down,SOJA,You and Me (feat. Chris Boomer),61,43,47,,,,
65,up,Steven & Coconuttreez,Serenada,74,39,8,,,,
66,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,66,1,60,2020-11-15,60,2020-11-15
67,down,Rebelution,Safe and Sound,42,33,47,,,,
68,up,Justin Wellington,Iko Iko (feat. Small Jam),69,3,5,,,,
69,down,Souljah,Sudah Sudahlah,62,34,47,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),79,32,47,,,,
71,down,Souljah,Mars Jangkrik,63,43,47,,,,
72,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,10,,,,
73,-,J Boog,Let's Do It Again,-,63,1,,,,
74,-,Ona Hetharua,Cinta Bikin Bodoh,-,47,13,,,,
75,-,大門弥生,Choose Me (feat. Rei©hi),-,75,1,,,,
76,-,Ras Muhammad,Hot Like Fiya,-,76,2,,,,
77,-,Tony Q Rastafara,Om Funky,-,71,1,,,,
78,-,Ras Muhammad,RUN DAT (Big Tune),-,78,1,,,,
79,down,Cah Reggae,Anak Vespa,75,75,2,,,,
80,-,Dhyo Haw,Dibalik Hari Ini,-,68,2,,,,
81,-,Ras Muhammad,Boss Deejay,-,81,1,,,,
82,-,Dhyo Haw,Always Positive,-,77,3,,,,
83,down,Souljah,Im Free,50,10,46,,,,
84,-,Tipe-X,Reuni,-,76,1,,,,
85,-,Cocktails,Kopi Dangdut (REGGAE).mp3,-,73,1,,,,
86,-,Tipe-X,Happy Birthday,-,59,7,,,,
87,-,Koffee,Toast,-,68,4,,,,
88,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,88,1,,,,
89,-,Jono Joni,Cinta Terbaik,-,39,8,,,,
90,-,Lucky Dube,Remember Me,-,65,1,,,,
91,down,Maoli,Mercy,54,9,23,,,,
92,-,Koffee,Toast (Mura Masa Remix),-,90,2,,,,
93,-,Lucky Dube,It's Not Easy,-,79,1,,,,
94,-,Dhyo Haw,Ceppu,-,84,2,,,,
95,-,Tipe-X,Please,-,84,2,,,,
96,down,Ali Campbell,Sha La La,66,66,2,,,,
97,-,Deborahe Glasgow,Champion Lover,-,50,6,,,,
98,down,Sandra Cross,Miracles of Dub,67,67,2,,,,
99,down,Souljah,Hanya Ingin Pulang,64,34,40,,,,
100,-,Mr. Vegas,Sweet Jamaica (feat. Shaggy & Josey Wales),-,100,1,,,,
