Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Carrie Underwood,My Savior,7,4,10,81,2021-04-04,81,2021-04-04
51,-,Varios Artistas,Country - The Collection,-,25,35,,,,
52,-,LeAnn Rimes,Blue,-,42,4,,,,
53,down,Amigo the Devil,Born Against,40,16,3,,,,
54,down,Darius Rucker,True Believers (Deluxe Version),47,26,20,,,,
55,-,タニヤ・タッカー,Live At Billy Bob's Texas: Tanya Tucker,-,11,2,,,,
56,-,Johnny Cash & Waylon Jennings,Heroes,-,6,8,,,,
57,down,Tim McGraw,A Place in the Sun,37,37,3,,,,
58,up,Dolly Parton,The Essential Dolly Parton,61,14,19,,,,
59,-,Luke Bryan,Tailgates & Tanlines,-,14,45,,,,
60,down,Old Dominion,Old Dominion,43,11,32,13,2019-10-27,6,2019-11-03
61,up,Alan Jackson,Everything I Love,81,29,10,,,,
62,-,Dixie Chicks,The Essential Dixie Chicks,-,53,2,,,,
63,down,Thomas Rhett,Center Point Road,26,9,51,78,2019-11-17,78,2019-11-17
64,up,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),87,62,4,,,,
65,-,Shania Twain,Shania Twain,-,44,5,,,,
66,-,Marc Cohn,Marc Cohn,-,37,14,,,,
67,-,John Denver,"John Denver's Greatest Hits, Vol. 2",-,23,13,,,,
68,up,Alan Jackson,Drive,95,27,8,,,,
69,-,Kacey Musgraves,Same Trailer Different Park,-,15,35,,,,
70,-,Kenny Rogers,Kenny,-,6,45,,,,
71,-,Chris Stapleton,Traveller,-,2,73,100,2019-10-13,77,2020-02-23
72,-,Rascal Flatts,Feels Like Today,-,11,6,,,,
73,down,Ingrid Andress,Lady Like (Deluxe),70,10,7,,,,
74,-,Carrie Underwood,Cry Pretty,-,10,48,,,,
75,-,Little Big Town,Nightfall,-,26,16,67,2020-01-19,24,2020-01-26
76,-,RaeLynn,WildHorse,-,76,1,,,,
77,-,Mickey Guyton,Bridges - EP,-,77,1,,,,
78,down,Old Dominion,Happy Endings,49,42,8,,,,
79,up,Joaquin Suazo,Sound Con Eme,82,41,16,,,,
80,up,Thomas Rhett,Tangled Up (Deluxe),83,74,6,,,,
81,down,Old Dominion,Meat and Candy,56,29,7,,,,
82,-,Billy Currington,Summer Forever,-,82,2,,,,
83,down,Various Artists,100 Greatest Country: The Best Hits from Nashville and Beyond,13,9,47,,,,
84,up,Josh Turner,Best of Josh Turner,98,16,17,,,,
85,-,Blake Shelton,Fully Loaded: God's Country,-,5,47,58,2019-12-15,28,2019-12-22
86,-,Sebastian el Coyote,Te Pille el Fin de Semana,-,49,4,,,,
87,-,Willie Nelson,The Essential Willie Nelson,-,34,5,,,,
88,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,8,24,85,2020-03-22,42,2020-04-12
89,-,Kenny Chesney,Songs for the Saints,-,25,9,,,,
90,down,Vitico Castillo,Éxitos de Vitico Castillo,55,2,79,,,,
91,-,Alan Jackson,Genuine: The Alan Jackson Story,-,35,2,,,,
92,up,Hank Williams,BD Music Presents Hank Williams,92,51,4,,,,
